Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Loch Ewe,Target species,WC-96-11,1996-02-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-31,1996-03-11,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-53,1996-03-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-95,1996-04-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-96,1996-04-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-120,1996-05-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-132,1996-05-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-192,1996-05-31,Alexandrium total,109470,100
Loch Ewe,Target species,WC-96-226,1996-06-11,Alexandrium total,109470,1600
Loch Ewe,Target species,WC-96-227,1996-06-19,Alexandrium total,109470,1300
Loch Ewe,Target species,WC-96-237,1996-06-26,Alexandrium total,109470,400
Loch Ewe,Target species,WC-96-252,1996-07-02,Alexandrium total,109470,300
Loch Ewe,Target species,WC-96-269,1996-07-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-300,1996-07-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-327,1996-08-07,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-354,1996-08-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-355,1996-08-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-356,1996-09-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-370,1996-09-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-413,1996-09-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-414,1996-10-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-96-415,1996-10-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-7,1996-11-12,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-8,1996-12-20,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-20,1997-01-21,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-21,1997-02-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-27,1997-02-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-66,1997-03-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-67,1997-03-30,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-101,1997-04-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-102,1997-04-09,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-121,1997-05-02,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-152,1997-05-22,Alexandrium total,109470,0
Loch Ewe,Target species,WC-97-282,1997-07-25,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-82,1998-04-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-104,1998-04-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-121,1998-04-29,Alexandrium total,109470,100
Loch Ewe,Target species,WC-98-160,1998-05-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-190,1998-05-23,Alexandrium total,109470,100
Loch Ewe,Target species,WC-98-217,1998-05-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-213,1998-06-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-237,1998-06-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-333,1998-08-04,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-353,1998-08-11,Alexandrium total,109470,100
Loch Ewe,Target species,WC-98-364,1998-08-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-383,1998-08-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-404,1998-09-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-412,1998-09-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-430,1998-09-23,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-439,1998-10-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-453,1998-10-08,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-460,1998-10-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-469,1998-10-27,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-486,1998-11-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-497,1998-12-03,Alexandrium total,109470,0
Loch Ewe,Target species,WC-98-504,1998-12-17,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-6,1999-01-14,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-18,1999-01-28,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-26,1999-02-15,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-39,1999-03-01,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-54,1999-03-16,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-64,1999-03-29,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-98,1999-04-15,Alexandrium total,109470,20
Loch Ewe,Target species,WC-99-115,1999-04-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-149,1999-05-13,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-161,1999-05-19,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-179,1999-05-26,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-196,1999-06-03,Alexandrium total,109470,40
Loch Ewe,Target species,WC-99-212,1999-06-10,Alexandrium total,109470,0
Loch Ewe,Target species,WC-99-231,1999-06-17,Alexandrium total,109470,0
