Survey,Haul Number,Water Depth (m),Warp Aft (m),Average Towing Speed (kts),Average Door Spread Port - clump (m),Average Door Spread Stbd - clump (m),Test Configuration
0816H,2,104,320,2.4,65,64,Stbd
0816H,3,102,320,2.5,60,66,Stbd
0816H,4,109,320,2.5,65,68,Stbd
0816H,5,126,320,2.4,71,62,Stbd
0816H,6,122,320,2.6,62,69,Stbd
0816H,7,122,320,2.8,63,69,Stbd
0816H,8,144,320,2.7,65,67,Stbd
0816H,9,128,365,2.7,69,73,Stbd
0816H,10,138,365,2.7,65,69,Stbd
0816H,11,153,365,2.7,62,65,Stbd
0816H,12,128,320,2.6,64,69,Stbd
0816H,13,128,365,2.7,64,74,Port
0816H,14,128,365,2.6,71,67,Port
0816H,15,109,320,2.6,71,64,Port
0816H,16,118,320,2.8,67,63,Port
0816H,17,109,320,2.7,65,67,Port
0816H,18,118,320,2.6,69,65,Port
0816H,19,128,320,2.7,69,64,Port
0816H,20,118,320,2.6,65,62,Port
0816H,21,109,320,2.7,67,65,Port
0816H,22,118,320,2.9,65,62,Port
0816H,23,118,320,2.7,67,64,Port
0816H,24,109,320,2.6,67,64,Port
0816H,25,109,320,2.6,64,69,Stbd
