Site name,Date,Parameter,Units,Value,QF
Scalloway,2019-04-22,Secchi,m,10,2
Scalloway,2019-04-29,Secchi,m,9,2
Scalloway,2019-05-08,Secchi,m,8,2
Scalloway,2019-05-13,Secchi,m,8,2
Scalloway,2019-05-24,Secchi,m,10.5,2
Scalloway,2019-05-27,Secchi,m,10,2
Scalloway,2019-06-05,Secchi,m,6.5,2
Scalloway,2019-06-10,Secchi,m,8.5,2
Scalloway,2019-06-18,Secchi,m,5.5,2
Scalloway,2019-06-25,Secchi,m,4.5,1
Scalloway,2019-07-03,Secchi,m,7,1
Scalloway,2019-07-09,Secchi,m,6.5,1
Scalloway,2019-07-15,Secchi,m,5.5,1
Scalloway,2019-07-22,Secchi,m,5.5,1
Scalloway,2019-07-29,Secchi,m,7,2
Scalloway,2019-08-12,Secchi,m,4.5,1
Scalloway,2019-08-19,Secchi,m,6.5,2
Scalloway,2019-08-26,Secchi,m,6,2
Scalloway,2019-09-03,Secchi,m,8,2
Scalloway,2019-09-10,Secchi,m,8.5,2
Scalloway,2019-09-16,Secchi,m,7.5,2
Scalloway,2019-09-24,Secchi,m,7,2
Scalloway,2019-09-30,Secchi,m,6.5,1
Scalloway,2019-10-07,Secchi,m,6.5,1
Scalloway,2019-10-15,Secchi,m,9.5,2
Scalloway,2019-10-21,Secchi,m,6.5,1
Scalloway,2019-10-28,Secchi,m,7.5,1
Scalloway,2019-11-05,Secchi,m,6,1
Scalloway,2019-11-11,Secchi,m,7,1
Scalloway,2019-11-18,Secchi,m,7,1
Scalloway,2019-11-25,Secchi,m,5,1
Scalloway,2019-12-02,Secchi,m,6,1
Scalloway,2019-12-09,Secchi,m,4,1
Scalloway,2019-12-16,Secchi,m,5.5,1
Scalloway,2019-10-15,Secchi,m,9.5,2
Scalloway,2019-10-21,Secchi,m,6.5,2
Scalloway,2019-10-28,Secchi,m,7.5,2
Scalloway,2019-11-05,Secchi,m,6,1
Scalloway,2019-11-11,Secchi,m,7,2
Scalloway,2019-11-18,Secchi,m,7,2
Scalloway,2019-11-25,Secchi,m,5,1
Scalloway,2019-12-02,Secchi,m,6,1
Scalloway,2019-12-09,Secchi,m,4,1
Scalloway,2019-12-16,Secchi,m,5.5,1
Scalloway,2020-01-27,Secchi,m,5.5,1
Scalloway,2020-02-03,Secchi,m,5,1
Scalloway,2020-02-10,Secchi,m,6,2
Scalloway,2020-02-17,Secchi,m,5.5,1
Scalloway,2020-02-24,Secchi,m,6.5,2
Scalloway,2020-03-03,Secchi,m,5,1
Scalloway,2020-03-09,Secchi,m,7.5,2
Scalloway,2020-03-17,Secchi,m,6,2
Scalloway,2020-03-23,Secchi,m,4.5,1
Scalloway,2020-07-01,Secchi,m,6.5,2
Scalloway,2020-07-08,Secchi,m,6,1
Scalloway,2020-07-17,Secchi,m,5,1
Scalloway,2020-07-23,Secchi,m,5.5,1
Scalloway,2020-07-31,Secchi,m,4,1
Scalloway,2020-11-23,Secchi,m,4.5,1
Scalloway,2020-12-03,Secchi,m,8,1
Scalloway,2020-12-17,Secchi,m,8,1
Scalloway,2020-01-13,Secchi,m,4.5,1
Scalloway,2020-08-21,Secchi,m,5.5,1
Scalloway,2020-08-28,Secchi,m,4,1
Scalloway,2020-09-03,Secchi,m,4,1
Scalloway,2020-09-11,Secchi,m,4.5,1
Scalloway,2020-09-18,Secchi,m,8.5,2
Scalloway,2020-09-25,Secchi,m,9,2
Scalloway,2020-09-30,Secchi,m,6.5,2
Scalloway,2020-10-09,Secchi,m,11.5,3
Scalloway,2020-10-15,Secchi,m,8.5,2
Scalloway,2020-10-27,Secchi,m,10,2
Scalloway,2020-10-30,Secchi,m,6.5,1
Scalloway,2020-11-09,Secchi,m,7.5,1
Scalloway,2020-11-16,Secchi,m,7.5,1
