Return year,Spawners,Returns
1971,312058,898418
1972,392554,1025668
1973,423664,1143872
1974,354200,994519
1975,400464,993792
1976,300088,688590
1977,397634,880680
1978,499221,1026950
1979,480850,942334
1980,418622,847118
1981,413263,906723
1982,365798,841089
1983,391804,924234
1984,388260,858026
1985,401852,816536
1986,460808,975346
1987,401129,783770
1988,503175,903474
1989,566150,980174
1990,444191,734434
1991,391146,611660
1992,453052,724470
1993,497096,773800
1994,518566,820194
1995,552660,845540
1996,470366,672210
1997,395361,551796
1998,407138,567488
1999,324876,443993
2000,432778,603732
2001,512030,681389
2002,366925,495790
2003,408132,522942
2004,566368,718314
2005,566538,710069
2006,580134,719566
2007,546178,674478
2008,550902,670704
2009,441711,535572
2010,673502,829828
2011,575537,702936
2012,578516,689989
2013,479409,583870
2014,298140,366866
2015,426524,508296
2016,454014,524401
2017,392292,449751
2018,297243,342735
2019,337288,380358
2020,449456,502898
2021,319103,356969
2022,348495,389764
2023,259758,290593
