Species,Date,Survey,N_Birds
Northern gannet,2017-09-20,1,114
Auk species,2017-09-20,1,0
Great skua,2017-09-20,1,0
Tern species,2017-09-20,1,0
Black-legged kittiwake,2017-09-20,1,17
Lesser black-backed gull,2017-09-20,1,1
Grey backed gull species (probably black-legged kittiwake),2017-09-20,1,103
Gull species,2017-09-20,1,45
Unidentified,2017-09-20,1,200
Northern gannet,2017-09-22,1,164
Auk species,2017-09-22,1,7
Great skua,2017-09-22,1,1
Tern species,2017-09-22,1,1
Black-legged kittiwake,2017-09-22,1,33
Lesser black-backed gull,2017-09-22,1,1
Grey backed gull species (probably black-legged kittiwake),2017-09-22,1,355
Gull species,2017-09-22,1,227
Unidentified,2017-09-22,1,433
Northern gannet,2017-09-22,2,99
Auk species,2017-09-22,2,2
Great skua,2017-09-22,2,0
Tern species,2017-09-22,2,0
Black-legged kittiwake,2017-09-22,2,195
Lesser black-backed gull,2017-09-22,2,0
Grey backed gull species (probably black-legged kittiwake),2017-09-22,2,103
Gull species,2017-09-22,2,34
Unidentified,2017-09-22,2,66
