Year,Area,Animals_measured,Trips_samples,Percentage_of_trips_sampled
2016,Clyde,1633,9,6.2
2016,East Coast,1518,13,0.4
2016,Hebrides,2708,17,1.6
2016,Mallaig,0,0,0
2016,North Coast,0,0,0
2016,Orkney,25109,121,5.6
2016,Papa Bank,0,0,0
2016,Shetland,2552,6,1
2016,South East,2844,18,0.9
2016,South Minch,1448,10,0.5
2016,Sule,0,0,0
2016,Ullapool,0,0,0
2017,Clyde,2665,15,8.6
2017,East Coast,1122,10,0.3
2017,Hebrides,3358,22,1.3
2017,Mallaig,0,0,0
2017,North Coast,0,0,0
2017,Orkney,14616,80,3.5
2017,Papa Bank,0,0,0
2017,Shetland,2809,7,1.1
2017,South East,1847,13,0.6
2017,South Minch,3708,21,1
2017,Sule,0,0,0
2017,Ullapool,0,0,0
2018,Clyde,1765,11,7.2
2018,East Coast,1232,10,0.3
2018,Hebrides,3570,21,1.1
2018,Mallaig,0,0,0
2018,North Coast,0,0,0
2018,Orkney,4661,29,1.3
2018,Papa Bank,0,0,0
2018,Shetland,2246,5,0.8
2018,South East,1392,17,1
2018,South Minch,3700,25,1.3
2018,Sule,0,0,0
2018,Ullapool,0,0,0
2019,Clyde,957,10,7.5
2019,East Coast,2150,16,0.4
2019,Hebrides,3909,25,1.2
2019,Mallaig,0,0,0
2019,North Coast,0,0,0
2019,Orkney,13134,81,3.8
2019,Papa Bank,0,0,0
2019,Shetland,1351,2,0.3
2019,South East,2034,18,0.7
2019,South Minch,3561,27,1.4
2019,Sule,0,0,0
2019,Ullapool,505,4,1.1
