"seriesID","region","station","latitude","longitude","MSTAT","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_(Hunterston)_seSF HG","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","HG",2016,-1.18531992595793,0.0516291954811917,"ERL",0.15,0.711800058927948,0.07,1.47394011097484,,
"Clyde_(Hunterston)_seSF CD","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","CD",2016,-1.53670764579091,0.0874025650442757,"ERL",1.2,-1.71902920258487,0.31,-0.365524664287966,,
"Clyde_(Hunterston)_seSF PB","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","metal","PB",2016,4.244215482271,0.0464513785908258,"ERL",47,0.394067880560945,38,0.606629322544618,,
"Clyde_(Hunterston)_seSF PA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PA",2018,5.16568112991445,0.154506974271192,"ERL",240,-0.314957793427538,32,1.69994522711473,1.73109027097903,1.62536334051171
"Clyde_(Hunterston)_seSF ANT","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ANT",2018,3.72676198198055,0.154606430249628,"ERL",85,-0.715889274509765,5,2.11732406954645,1.12609013753384,1.60370627671883
"Clyde_(Hunterston)_seSF FLU","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","FLU",2018,5.56772520455564,0.158452072127342,"ERL",600,-0.829204450660503,39,1.904163558426,1.02810796455413,1.65936512184405
"Clyde_(Hunterston)_seSF PYR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","PYR",2018,5.52990897398067,0.156006263351205,"ERL",665,-0.969878066675183,24,2.35185514363273,0.966628226190291,1.6326760763567
"Clyde_(Hunterston)_seSF BAA","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAA",2018,4.90271584149142,0.156727108808848,"ERL",261,-0.661804565831273,16,2.13012711925164,0.515494618155632,1.64244760886876
"Clyde_(Hunterston)_seSF CHR","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","CHR",2018,4.9554454884648,0.151439197115557,"ERL",384,-0.995197064122928,20,1.95971321491081,0.161109116970209,1.581444265869
"Clyde_(Hunterston)_seSF BAP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BAP",2018,5.06729934581348,0.149596347667791,"ERL",430,-0.996485862874128,30,1.66610196415132,0.137741069861032,1.5643831408048
"Clyde_(Hunterston)_seSF BGHIP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","BGHIP",2018,4.93377102348808,0.131521750825615,"ERL",,,80,0.551744388814202,-1.05219581166889,1.36833331714729
"Clyde_(Hunterston)_seSF ICDP","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","PAH.parent","ICDP",2018,4.93334749839874,0.130736046617613,"ERL",,,103,0.298618510169109,-0.910250178776684,1.36416444812283
"Clyde_(Hunterston)_seSF CB28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB28",2018,-0.820603465174395,0.253701195603202,"EAC",1.7,-1.35123171623657,0.22,0.693524267455381,0.824140125027541,2.52629455396673
"Clyde_(Hunterston)_seSF CB52","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB52",2018,0.483959314227604,0.308134847592312,"EAC",2.7,-0.509292458782679,0.12,2.60422285042769,6.51406258970619,2.8919096884311
"Clyde_(Hunterston)_seSF CB101","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB101",2018,-0.600997269226392,0.285697239831188,"EAC",3,-1.6996095578945,0.14,1.36511558714644,-2.29674143608334,2.79700634599787
"Clyde_(Hunterston)_seSF CB118","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB118",2018,-0.510976434218165,0.227140020566541,"EAC",0.6,-0.000150810452174355,0.17,1.26098040771371,-0.985355890926977,2.25147783334606
"Clyde_(Hunterston)_seSF CB138","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB138",2018,-0.248397168051334,0.191884531857277,"EAC",7.9,-2.31525992752431,0.15,1.64872281683455,-0.295263380829159,1.94607578578388
"Clyde_(Hunterston)_seSF CB153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB153",2018,-0.148034292169304,0.235339133964497,"EAC",40,-3.83691374628324,0.19,1.51269691465235,-0.808876146998817,2.37779364852892
"Clyde_(Hunterston)_seSF CB180","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","CB","CB180",2018,-0.536396067415297,0.230004754744652,"EAC",12,-3.0213027172033,0.1,1.76618902557875,0.0647726013257503,2.35466293452305
"Clyde_(Hunterston)_seSF BDE28","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE28",2018,-3.19143719689119,0.400807334754071,"FEQG",110,-7.8919175626836,0.05,-0.195704923337195,-10.7261213487441,7.9393014760648
"Clyde_(Hunterston)_seSF BDE47","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE47",2018,-1.07933780429779,0.171362933376543,"FEQG",97.5,-5.65919018230159,0.05,1.9163944692562,-11.9024908348188,3.07384081528451
"Clyde_(Hunterston)_seSF BDE99","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BDE99",2018,-1.10729356849295,0.26730378656557,"FEQG",1,-1.10729356849295,0.05,1.88843870506104,-18.9080596780497,5.38765755383682
"Clyde_(Hunterston)_seSF BD100","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD100",2018,-3.37510888839353,0.296781094698181,"FEQG",1,-3.37510888839353,0.05,-0.379376614839543,-14.2849682720696,5.47714951562217
"Clyde_(Hunterston)_seSF BD153","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD153",2018,-1.96252517925914,0.214908311412409,"FEQG",1100,-8.9655906380456,0.05,1.03320709429485,-7.90938930149152,3.99283425328785
"Clyde_(Hunterston)_seSF BD154","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD154",2018,-3.06347492219451,0.160219529810238,"FEQG",1100,-10.066540380981,0.05,-0.0677426486405159,-11.0487908629955,3.00299767686748
"Clyde_(Hunterston)_seSF BD209","Irish Sea","Clyde_(Hunterston)_seSF",55.771872,-4.891846,"RH","BDE","BD209",2018,3.50729531865472,0.273911070094713,"FEQG",47.5,-0.35343439238588,0.05,6.50302759220871,-1.51559442072858,7.1642144369114
"Clyde_FirthCMiddleOffshor_se06 HG","Irish Sea","Clyde_FirthCMiddleOffshor_se06",55.66,-4.986,"IH","metal","HG",2016,-1.33199719301361,0.125450927027896,"ERL",0.15,0.565122791872269,0.07,1.32726284391917,,
