D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,78.5,19,3,2015,1200,-99.99,-99.99,-99.99,1,1,1,1,8,8,8,1,1,1,8,9,9,9
56,57.81,-2,-6.78,56.9635,-2.113,79.5,20,3,2015,1200,6.28,6.13,6.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,80.5,21,3,2015,1200,5.86,4.19,6.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,81.5,22,3,2015,1200,6.26,5.37,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,82.5,23,3,2015,1200,6.34,5.38,6.63,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,83.5,24,3,2015,1200,6.3,5.3,6.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,84.5,25,3,2015,1200,6.46,5.93,7.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,85.5,26,3,2015,1200,6.38,6.2,6.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,86.5,27,3,2015,1200,6.38,6.02,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,87.5,28,3,2015,1200,6.36,6.14,6.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,88.5,29,3,2015,1200,6.32,6.03,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,89.5,30,3,2015,1200,6.27,5.74,6.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,90.5,31,3,2015,1200,6.26,5.93,6.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,91.5,1,4,2015,1200,6.13,5.77,6.44,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,92.5,2,4,2015,1200,6.14,5.72,6.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,93.5,3,4,2015,1200,6.18,5.93,6.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,94.5,4,4,2015,1200,6.33,6.16,6.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,95.5,5,4,2015,1200,6.62,6.18,7.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,96.5,6,4,2015,1200,6.87,5.81,7.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,97.5,7,4,2015,1200,6.97,6.68,7.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,98.5,8,4,2015,1200,7.1,6.81,7.6,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,99.5,9,4,2015,1200,7.21,6.8,8.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,100.5,10,4,2015,1200,7.3,6.9,8.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,101.5,11,4,2015,1200,7.26,6.99,8.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,102.5,12,4,2015,1200,6.89,6.54,7.37,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,103.5,13,4,2015,1200,6.94,6.28,7.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,104.5,14,4,2015,1200,7.26,6.91,8.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,105.5,15,4,2015,1200,7.32,6.93,8.31,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,106.5,16,4,2015,1200,7.33,6.86,8.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,107.5,17,4,2015,1200,7.53,7.19,9.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,108.5,18,4,2015,1200,7.51,6.52,9.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,109.5,19,4,2015,1200,7.25,6.06,7.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,110.5,20,4,2015,1200,7.41,6.4,8.82,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,111.5,21,4,2015,1200,7.67,6.85,8.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,112.5,22,4,2015,1200,8.11,7.51,9.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,113.5,23,4,2015,1200,8,7.7,9.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,114.5,24,4,2015,1200,8.28,7.72,10.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,115.5,25,4,2015,1200,8.21,7.82,8.94,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,116.5,26,4,2015,1200,7.69,7.46,7.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,117.5,27,4,2015,1200,7.59,6.95,8.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,118.5,28,4,2015,1200,7.92,7.4,9.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,119.5,29,4,2015,1200,7.73,7.53,8.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,120.5,30,4,2015,1200,7.77,7.27,8.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,121.5,1,5,2015,1200,7.93,7.18,9.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,122.5,2,5,2015,1200,8,7.25,8.69,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,123.5,3,5,2015,1200,7.67,7.45,8.07,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,124.5,4,5,2015,1200,8.01,7.64,8.84,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,125.5,5,5,2015,1200,7.82,7.72,7.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,126.5,6,5,2015,1200,7.84,7.51,8.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,127.5,7,5,2015,1200,8.03,7.56,8.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,128.5,8,5,2015,1200,8.25,7.8,9.13,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,129.5,9,5,2015,1200,8.47,8.13,8.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,130.5,10,5,2015,1200,8.43,8.28,8.73,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,131.5,11,5,2015,1200,8.76,8.17,10.43,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,132.5,12,5,2015,1200,8.46,7.99,9.22,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,133.5,13,5,2015,1200,8.54,7.95,9.47,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,134.5,14,5,2015,1200,8.76,8.18,10.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,135.5,15,5,2015,1200,8.61,8.19,9.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,136.5,16,5,2015,1200,8.55,8.28,9.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,137.5,17,5,2015,1200,8.43,8.02,9.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,138.5,18,5,2015,1200,8.4,8.04,8.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,139.5,19,5,2015,1200,8.46,8.2,8.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,140.5,20,5,2015,1200,8.59,7.59,9.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,141.5,21,5,2015,1200,8.75,8.47,9.35,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,142.5,22,5,2015,1200,8.97,8.53,10.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,143.5,23,5,2015,1200,9.1,8.62,10.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,144.5,24,5,2015,1200,9.03,8.67,10,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,145.5,25,5,2015,1200,9.18,8.8,9.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,146.5,26,5,2015,1200,9.41,8.91,10.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,147.5,27,5,2015,1200,9.52,9.25,10.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,148.5,28,5,2015,1200,9.34,8.89,10.26,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,149.5,29,5,2015,1200,9.2,8.77,10.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,150.5,30,5,2015,1200,9.27,8.81,10.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,151.5,31,5,2015,1200,9.24,9.07,10.05,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,152.5,1,6,2015,1200,9.27,8.75,9.88,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,153.5,2,6,2015,1200,9.36,9.02,10.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,154.5,3,6,2015,1200,9.36,9.17,9.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,155.5,4,6,2015,1200,9.57,8.81,10.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,156.5,5,6,2015,1200,9.75,9.45,10.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,157.5,6,6,2015,1200,9.66,9.38,10.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,158.5,7,6,2015,1200,9.69,9.13,10.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,159.5,8,6,2015,1200,9.75,9.35,10.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,160.5,9,6,2015,1200,10.01,9.47,12.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,161.5,10,6,2015,1200,10.45,9.76,12.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,162.5,11,6,2015,1200,10.78,10.02,13.09,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,163.5,12,6,2015,1200,10.69,10.03,12.16,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,164.5,13,6,2015,1200,10.42,10.04,11.29,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,165.5,14,6,2015,1200,10.4,9.8,11.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,166.5,15,6,2015,1200,10.55,9.9,11.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,167.5,16,6,2015,1200,10.79,10.35,12.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,168.5,17,6,2015,1200,10.67,10.34,11.28,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,169.5,18,6,2015,1200,10.28,10.11,10.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,170.5,19,6,2015,1200,10.29,9.99,10.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,171.5,20,6,2015,1200,10.4,10.04,11.08,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,172.5,21,6,2015,1200,10.53,10.25,11.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,173.5,22,6,2015,1200,10.59,10.31,10.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,174.5,23,6,2015,1200,10.65,10.38,11.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,175.5,24,6,2015,1200,10.49,10.34,10.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,176.5,25,6,2015,1200,10.77,10.4,11.97,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,177.5,26,6,2015,1200,10.81,10.6,11.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,178.5,27,6,2015,1200,10.75,10.56,11.95,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,179.5,28,6,2015,1200,11.02,10.35,13.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,180.5,29,6,2015,1200,10.76,10.28,12.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,181.5,30,6,2015,1200,11.12,10.49,13.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,182.5,1,7,2015,1200,11.29,10.73,12.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,183.5,2,7,2015,1200,11.38,10.95,12.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,184.5,3,7,2015,1200,11.64,11,12.98,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,185.5,4,7,2015,1200,11.37,11.04,11.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,186.5,5,7,2015,1200,11.37,10.96,12.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,187.5,6,7,2015,1200,11.78,11.01,13.38,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,188.5,7,7,2015,1200,11.8,11.32,13.62,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,189.5,8,7,2015,1200,11.52,11.07,12.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,190.5,9,7,2015,1200,11.44,10.97,12.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,191.5,10,7,2015,1200,11.45,11.16,12.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,192.5,11,7,2015,1200,11.46,11.08,13.1,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,193.5,12,7,2015,1200,11.42,10.97,12.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,194.5,13,7,2015,1200,11.2,10.95,11.75,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,195.5,14,7,2015,1200,11.29,11.01,12.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,196.5,15,7,2015,1200,11.45,11.04,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,197.5,16,7,2015,1200,11.71,11.31,12.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,198.5,17,7,2015,1200,11.84,11.52,12.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,199.5,18,7,2015,1200,11.5,11.18,11.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,200.5,19,7,2015,1200,11.18,11.03,11.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,201.5,20,7,2015,1200,11.58,11.08,12.27,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,202.5,21,7,2015,1200,11.7,11.37,12.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,203.5,22,7,2015,1200,11.61,11.31,12.02,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,204.5,23,7,2015,1200,11.74,11.48,12.7,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,205.5,24,7,2015,1200,11.56,11.26,11.86,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,206.5,25,7,2015,1200,11.73,11.54,12.12,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,207.5,26,7,2015,1200,11.79,11.59,12.19,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,208.5,27,7,2015,1200,11.95,11.58,12.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,209.5,28,7,2015,1200,12.29,11.92,12.9,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,210.5,29,7,2015,1200,12.45,12.13,13.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,211.5,30,7,2015,1200,12.41,12.02,13.03,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,212.5,31,7,2015,1200,12.3,10.93,12.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,213.5,1,8,2015,1200,12.27,10.62,12.96,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,214.5,2,8,2015,1200,12.44,10.93,13.3,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,215.5,3,8,2015,1200,12.88,12.39,13.67,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,216.5,4,8,2015,1200,12.79,12.47,13.34,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,217.5,5,8,2015,1200,12.82,12.48,13.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,218.5,6,8,2015,1200,12.83,12.47,13.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,219.5,7,8,2015,1200,12.93,12.45,14.06,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,220.5,8,8,2015,1200,12.77,12.39,13.79,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,221.5,9,8,2015,1200,12.67,12.38,13.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,222.5,10,8,2015,1200,12.63,12.31,13.85,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,223.5,11,8,2015,1200,12.43,12.15,13.39,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,224.5,12,8,2015,1200,12.61,12.16,13.91,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,225.5,13,8,2015,1200,12.79,12.1,14.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,226.5,14,8,2015,1200,12.58,12.34,12.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,227.5,15,8,2015,1200,12.42,12.3,12.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,228.5,16,8,2015,1200,12.69,12.13,13.87,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,229.5,17,8,2015,1200,13.08,12.38,14.68,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,230.5,18,8,2015,1200,12.86,12.71,13.21,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,231.5,19,8,2015,1200,13.03,12.72,13.83,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,232.5,20,8,2015,1200,13.47,12.95,14.53,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,233.5,21,8,2015,1200,13.4,12.95,14.24,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,234.5,22,8,2015,1200,13.08,12.83,13.66,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,235.5,23,8,2015,1200,13.54,12.88,14.81,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,236.5,24,8,2015,1200,13.49,13.27,14.04,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,237.5,25,8,2015,1200,13.39,13.23,13.64,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,238.5,26,8,2015,1200,13.38,13.07,14.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,239.5,27,8,2015,1200,13.06,12.69,13.72,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,240.5,28,8,2015,1200,12.85,12.41,13.57,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,241.5,29,8,2015,1200,12.84,12.5,13.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,242.5,30,8,2015,1200,12.82,11.72,13.58,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,243.5,31,8,2015,1200,12.76,11.81,13.17,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,244.5,1,9,2015,1200,12.55,10.86,13.01,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,245.5,2,9,2015,1200,12.43,10.8,12.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,246.5,3,9,2015,1200,12.36,12.13,12.76,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,247.5,4,9,2015,1200,12.25,12,12.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,248.5,5,9,2015,1200,12.18,11.78,12.78,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,249.5,6,9,2015,1200,12.53,11.92,13.51,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,250.5,7,9,2015,1200,12.61,12.21,13.41,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,251.5,8,9,2015,1200,12.52,12.38,12.74,1,1,1,1,8,8,8,1,1,1,8,8,8,8
56,57.81,-2,-6.78,56.9635,-2.113,252.5,9,9,2015,1200,12.39,12.04,12.54,1,1,1,1,8,8,8,1,1,1,8,8,8,8
