year,month,day,hour,stage,Discharge (m3s-1) at MSS gauge
2013,6,20,0,0.13875,0.126248391
2013,6,20,1,0.138,0.125373761
2013,6,20,2,0.1375,0.124797717
2013,6,20,3,0.137,0.124221673
2013,6,20,4,0.137,0.124221673
2013,6,20,5,0.13775,0.125085739
2013,6,20,6,0.13825,0.125665305
2013,6,20,7,0.13925,0.126835016
2013,6,20,8,0.14025,0.128018898
2013,6,20,9,0.1415,0.12951923
2013,6,20,10,0.14275,0.131041049
2013,6,20,11,0.14375,0.132275069
2013,6,20,12,0.14475,0.133523569
2013,6,20,13,0.14575,0.134786615
2013,6,20,14,0.146,0.135103287
2013,6,20,15,0.1465,0.135743946
2013,6,20,16,0.147,0.136384606
2013,6,20,17,0.14675,0.136064276
2013,6,20,18,0.14625,0.135423616
2013,6,20,19,0.146,0.135103287
2013,6,20,20,0.14525,0.134153271
2013,6,20,21,0.14475,0.133523569
2013,6,20,22,0.144,0.132584476
2013,6,20,23,0.1435,0.131965663
2013,6,21,0,0.143,0.131346849
2013,6,21,1,0.143,0.131346849
2013,6,21,2,0.1425,0.130735249
2013,6,21,3,0.14225,0.13042945
2013,6,21,4,0.143,0.131346849
2013,6,21,5,0.144,0.132584476
2013,6,21,6,0.145,0.133836599
2013,6,21,7,0.146,0.135103287
2013,6,21,8,0.1465,0.135743946
2013,6,21,9,0.1475,0.137032615
2013,6,21,10,0.14875,0.138663715
2013,6,21,11,0.15,0.140317033
2013,6,21,12,0.15075,0.141322425
2013,6,21,13,0.1515,0.142335303
2013,6,21,14,0.152,0.143013049
2013,6,21,15,0.153,0.144383578
2013,6,21,16,0.153,0.144383578
2013,6,21,17,0.1525,0.143698314
2013,6,21,18,0.152,0.143013049
2013,6,21,19,0.15125,0.14199643
2013,6,21,20,0.14975,0.139985627
2013,6,21,21,0.14825,0.138008322
2013,6,21,22,0.1475,0.137032615
2013,6,21,23,0.14625,0.135423616
2013,6,22,0,0.14525,0.134153271
2013,6,22,1,0.1445,0.133210538
2013,6,22,2,0.144,0.132584476
2013,6,22,3,0.14325,0.131656256
2013,6,22,4,0.143,0.131346849
2013,6,22,5,0.143,0.131346849
2013,6,22,6,0.143,0.131346849
2013,6,22,7,0.144,0.132584476
2013,6,22,8,0.14425,0.132897507
2013,6,22,9,0.145,0.133836599
2013,6,22,10,0.146,0.135103287
2013,6,22,11,0.14725,0.136708611
2013,6,22,12,0.14875,0.138667424
2013,6,22,13,0.1515,0.142335303
2013,6,22,14,0.15325,0.144748932
2013,6,22,15,0.16125,0.156301737
2013,6,22,16,0.16825,0.167212151
2013,6,22,17,0.1735,0.175929232
2013,6,22,18,0.18025,0.187784202
2013,6,22,19,0.185,0.196582303
2013,6,22,20,0.18775,0.201851367
2013,6,22,21,0.18925,0.204784421
2013,6,22,22,0.18725,0.200886694
2013,6,22,23,0.1845,0.195630574
2013,6,23,0,0.183,0.192818261
2013,6,23,1,0.18125,0.189594017
2013,6,23,2,0.1785,0.184619156
2013,6,23,3,0.1785,0.184619156
2013,6,23,4,0.1785,0.184619156
2013,6,23,5,0.18075,0.188693372
2013,6,23,6,0.189,0.204365283
2013,6,23,7,0.1995,0.225942922
2013,6,23,8,0.20775,0.244333865
2013,6,23,9,0.217,0.266389246
2013,6,23,10,0.2265,0.29088133
2013,6,23,11,0.24575,0.34591084
2013,6,23,12,0.26325,0.402734977
2013,6,23,13,0.2935,0.517119425
2013,6,23,14,0.3295,0.681018904
2013,6,23,15,0.35275,0.802638847
2013,6,23,16,0.354,0.809574431
2013,6,23,17,0.346,0.765543147
2013,6,23,18,0.3345,0.705017405
2013,6,23,19,0.32075,0.637086505
2013,6,23,20,0.30775,0.577167568
2013,6,23,21,0.296,0.526528642
2013,6,23,22,0.286,0.485984489
2013,6,23,23,0.27725,0.452446096
2013,6,24,0,0.26925,0.423267163
2013,6,24,1,0.26175,0.397220507
2013,6,24,2,0.25525,0.375619956
2013,6,24,3,0.24925,0.356512994
2013,6,24,4,0.24275,0.336634229
2013,6,24,5,0.23775,0.32194928
2013,6,24,6,0.233,0.308473117
2013,6,24,7,0.2285,0.296108795
2013,6,24,8,0.22525,0.287437304
2013,6,24,9,0.22175,0.278326307
2013,6,24,10,0.219,0.271336701
2013,6,24,11,0.21625,0.264496301
2013,6,24,12,0.214,0.259003791
2013,6,24,13,0.211,0.251831971
2013,6,24,14,0.209,0.247144726
2013,6,24,15,0.20575,0.239688605
2013,6,24,16,0.2025,0.232430809
2013,6,24,17,0.1995,0.225897735
2013,6,24,18,0.1955,0.21743973
2013,6,24,19,0.1925,0.211283644
2013,6,24,20,0.1885,0.203322243
2013,6,24,21,0.1855,0.197534048
2013,6,24,22,0.18275,0.192359493
2013,6,24,23,0.18,0.187317004
2013,6,25,0,0.17775,0.183284921
2013,6,25,1,0.176,0.180212046
2013,6,25,2,0.17425,0.177184834
2013,6,25,3,0.17275,0.174632517
2013,6,25,4,0.172,0.173368676
2013,6,25,5,0.171,0.171699904
2013,6,25,6,0.171,0.171699904
2013,6,25,7,0.171,0.171699904
2013,6,25,8,0.171,0.171699904
2013,6,25,9,0.171,0.171699904
2013,6,25,10,0.1715,0.17253429
2013,6,25,11,0.172,0.173368676
2013,6,25,12,0.17175,0.172951483
2013,6,25,13,0.171,0.171699904
2013,6,25,14,0.171,0.171703975
2013,6,25,15,0.17,0.170047415
2013,6,25,16,0.169,0.168411146
2013,6,25,17,0.1675,0.16598902
2013,6,25,18,0.16625,0.163996009
2013,6,25,19,0.16475,0.161637936
2013,6,25,20,0.1635,0.159700672
2013,6,25,21,0.16225,0.157787104
2013,6,25,22,0.16125,0.15627433
2013,6,25,23,0.1605,0.155150509
2013,6,26,0,0.15925,0.153295665
2013,6,26,1,0.15875,0.152560716
2013,6,26,2,0.158,0.151464106
2013,6,26,3,0.15725,0.150379072
2013,6,26,4,0.157,0.150017394
2013,6,26,5,0.157,0.150017394
2013,6,26,6,0.157,0.150017394
2013,6,26,7,0.15725,0.150379072
2013,6,26,8,0.158,0.151464106
2013,6,26,9,0.158,0.151464106
2013,6,26,10,0.158,0.151464106
2013,6,26,11,0.1585,0.152195179
2013,6,26,12,0.15875,0.152560716
2013,6,26,13,0.158,0.151464106
2013,6,26,14,0.158,0.151464106
2013,6,26,15,0.157,0.150017394
2013,6,26,16,0.15625,0.148943888
2013,6,26,17,0.155,0.147170013
2013,6,26,18,0.15375,0.145422803
2013,6,26,19,0.1525,0.143698314
2013,6,26,20,0.15125,0.14199643
2013,6,26,21,0.14975,0.139985627
2013,6,26,22,0.14875,0.138663715
2013,6,26,23,0.14775,0.13735662
2013,6,27,0,0.14675,0.136064276
2013,6,27,1,0.146,0.135103287
2013,6,27,2,0.146,0.135103287
2013,6,27,3,0.145,0.133836599
2013,6,27,4,0.145,0.133836599
2013,6,27,5,0.14525,0.134153271
2013,6,27,6,0.146,0.135103287
2013,6,27,7,0.1465,0.135743946
2013,6,27,8,0.14725,0.136708611
2013,6,27,9,0.148,0.137680625
2013,6,27,10,0.14875,0.138663715
2013,6,27,11,0.14975,0.139985627
2013,6,27,12,0.15,0.140317033
2013,6,27,13,0.15025,0.140652164
2013,6,27,14,0.15075,0.141322425
