Year,ICES Rectangle,Disclosive data identifier, Value (GBP) , Quantity (tonnes) 
2015,33E3,disclosive data,,
2015,33E4,,339644,165
2015,33E5,,1751850,1242
2015,34E4,disclosive data,,
2015,34E5,,1592677,1067
2015,35E3,,32330,34
2015,35E4,,382346,375
2015,35E5,,1524052,1369
2015,35E6,,368503,289
2015,36E3,,786490,419
2015,36E4,,5815309,3205
2015,36E5,,5874568,6812
2015,36E6,,2984982,4415
2015,36E7,disclosive data,,
2015,36E9,,883875,157
2015,36F0,,7805121,3497
2015,36F1,,1609442,1275
2015,36F2,,562101,292
2015,36F3,,384258,202
2015,36F4,,79591,35
2015,36F5,,155005,57
2015,36F6,disclosive data,,
2015,36F7,disclosive data,,
2015,37E3,,805327,1040
2015,37E4,,9991869,5739
2015,37E5,,11086736,10182
2015,37E6,,1306059,826
2015,37E7,,7244,9
2015,37E9,,5321296,2363
2015,37F0,,3619787,2256
2015,37F1,,648479,405
2015,37F2,,2514490,1451
2015,37F3,,559741,318
2015,37F4,,233973,154
2015,37F5,,701463,357
2015,37F6,,148931,74
2015,38D7,disclosive data,,
2015,38D8,disclosive data,,
2015,38D9,,3200659,5179
2015,38E0,disclosive data,,
2015,38E1,disclosive data,,
2015,38E4,,1511007,1027
2015,38E5,,2769253,2321
2015,38E6,,653359,678
2015,38E8,,2694274,1243
2015,38E9,,2459949,1175
2015,38F0,,46123,32
2015,38F1,,683375,1314
2015,38F2,,1874042,1320
2015,38F3,,434821,308
2015,38F4,,517339,334
2015,38F5,,1161275,580
2015,38F6,,863112,513
2015,38F7,disclosive data,,
2015,39D9,,437696,1939
2015,39E0,,5429226,7502
2015,39E1,,429687,391
2015,39E2,disclosive data,,
2015,39E3,,1199112,913
2015,39E4,,6142141,2809
2015,39E5,,704119,266
2015,39E8,,4672279,1889
2015,39E9,,800666,349
2015,39F0,,217596,383
2015,39F1,,44890,29
2015,39F2,,1583325,1187
2015,39F3,,1566430,1208
2015,39F4,,1903127,1304
2015,39F5,,767792,500
2015,39F6,,1096144,632
2015,39F7,disclosive data,,
2015,40D4,disclosive data,,
2015,40D5,disclosive data,,
2015,40D9,disclosive data,,
2015,40E0,,4432624,6012
2015,40E1,,826989,2040
2015,40E2,disclosive data,,
2015,40E3,,2001984,898
2015,40E4,,7601923,2613
2015,40E5,,2486003,825
2015,40E6,disclosive data,,
2015,40E7,,2014075,634
2015,40E8,,2754502,857
2015,40E9,,233312,239
2015,40F0,,74247,27
2015,40F1,disclosive data,,
2015,40F2,,394841,1227
2015,40F3,,1130748,813
2015,40F4,,2807593,2061
2015,40F5,,1251667,929
2015,40F6,,1992461,960
2015,40F7,disclosive data,,
2015,41D5,disclosive data,,
2015,41E0,,981009,1862
2015,41E1,,143627,71
2015,41E2,,294856,199
2015,41E3,,2602188,1019
2015,41E4,,4407041,1105
2015,41E5,disclosive data,,
2015,41E6,,418845,148
2015,41E7,,7685058,2215
2015,41E8,,526941,250
2015,41E9,,90995,54
2015,41F0,,422762,191
2015,41F1,,380174,145
2015,41F2,disclosive data,,
2015,41F3,,216575,156
2015,41F4,,757349,492
2015,41F5,,624626,437
2015,41F6,disclosive data,,
2015,41F7,disclosive data,,
2015,42D4,disclosive data,,
2015,42D5,,156997,96
2015,42D6,,331891,132
2015,42E0,,1849674,4721
2015,42E1,,1109642,1101
2015,42E2,,2118151,895
2015,42E3,,3798079,1348
2015,42E4,,1033153,397
2015,42E7,,2679924,836
2015,42E8,,2659700,1293
2015,42E9,,269461,192
2015,42F0,,1690960,851
2015,42F1,,391674,150
2015,42F2,,64805,65
2015,42F4,disclosive data,,
2015,42F5,,410343,281
2015,42F6,disclosive data,,
2015,42F7,disclosive data,,
2015,43D5,,1015979,621
2015,43D6,,872944,485
2015,43D7,disclosive data,,
2015,43D8,disclosive data,,
2015,43D9,disclosive data,,
2015,43E0,,2585971,4172
2015,43E2,,3223491,1877
2015,43E3,,4881510,1842
2015,43E4,,3767996,1249
2015,43E7,,282645,127
2015,43E8,,1699134,2416
2015,43E9,,2077276,3079
2015,43F0,,1326263,1015
2015,43F1,,107284,68
2015,43F2,disclosive data,,
2015,43F6,disclosive data,,
2015,43F7,disclosive data,,
2015,44D5,disclosive data,,
2015,44D6,,3380562,2153
2015,44D7,,212916,119
2015,44D9,disclosive data,,
2015,44E0,,6982003,11293
2015,44E1,disclosive data,,
2015,44E2,,1127506,341
2015,44E3,,5005583,1469
2015,44E4,,4289692,1061
2015,44E5,,92506,104
2015,44E6,,2082950,632
2015,44E7,,4443633,1882
2015,44E8,,3051344,1776
2015,44E9,,4302836,2592
2015,44F0,,3907379,2299
2015,44F1,,1267968,1003
2015,44F2,disclosive data,,
2015,45D5,disclosive data,,
2015,45D6,disclosive data,,
2015,45E0,,9067182,8458
2015,45E1,,4254658,3681
2015,45E2,,447114,318
2015,45E3,,4248970,1692
2015,45E4,,3507222,3275
2015,45E6,,934778,448
2015,45E7,,2664598,1770
2015,45E8,,3360808,2153
2015,45E9,,2322485,2595
2015,45F0,,1439707,2526
2015,45F1,,2309109,2615
2015,45F4,disclosive data,,
2015,46D6,disclosive data,,
2015,46E0,disclosive data,,
2015,46E1,,4813218,2834
2015,46E2,,7944978,9318
2015,46E3,,2045211,1253
2015,46E4,,3320777,6199
2015,46E5,,3562371,5739
2015,46E6,,4168090,2432
2015,46E7,,2155898,1716
2015,46E8,,8655023,7485
2015,46E9,,4131441,5240
2015,46F0,,2476262,4384
2015,46F1,,919850,882
2015,47D9,disclosive data,,
2015,47E2,,4246992,3145
