xcoord,ycoord,panel,order,stratum,elevatn,Local,ID,Passes,Grid Ref,Lat,Long
114564.2964,911419.4075,Annual,3,Langavat,65.69999695,Langavat,Langavat_054,1,NB1456411419,57.999977,-6.833009
119677.2966,919534.8897,Annual,2,Langavat,49.20000076,Langavat,Langavat_055,1,NB1967719534,58.075865,-6.7564686
121627.7182,921635.0388,y3.1,4,Langavat,39.20000076,Langavat,Langavat_056,3,NB2162721635,58.0959,-6.7260138
114486.3557,917517.8984,y3.1,3,Langavat,75.80000305,Langavat,Langavat_057,1,NB1448617517,58.054502,-6.8417106
115069.9689,912205.9737,y9.1,3,Langavat,47.79999924,Langavat,Langavat_062,1,NB1506912205,58.007335,-6.8254448
121574.6429,921941.1663,y9.1,4,Langavat,36.90000153,Langavat,Langavat_063,1,NB2157421941,58.098606,-6.7272729
114939.5552,912044.3178,OverSamp,3,Langavat,48.5,Langavat,Langavat_098,3,NB1493912044,58.005811,-6.8274422
194262.4341,886362.8791,y3.1,4,LGruinard,108.6999969,Little Gruinard,LGruinard_160,3,NG9426286362,57.819387,-5.4657039
110109.873,906399.4054,Annual,3,NHarris,8.100000381,North Harris,NHarris_106,3,NB1010906399,57.952172,-6.901948
103863.706,908188.4114,Annual,3,NHarris,14,North Harris,NHarris_107,1,NB0386308188,57.964072,-7.0093094
114825.0325,911690.1642,y3.1,3,NHarris,59.20000076,North Harris,NHarris_109,1,NB1482511690,58.00257,-6.8289366
109835.7843,907802.0127,y9.1,3,NHarris,41,North Harris,NHarris_114,1,NB0983507802,57.964549,-6.9082794
110615.7,915220.6225,y9.1,4,NHarris,48.09999847,North Harris,NHarris_115,1,NB1061515220,58.03144,-6.9042348
105619.3349,909025.8712,OverSamp,3,NHarris,47.59999847,North Harris,NHarris_142,1,NB0561909025,57.972726,-6.9807858
104743.6646,910175.0771,OverSamp,2,NHarris,118.8000031,North Harris,NHarris_154,3,NB0474310175,57.982436,-6.9969736
143104.7806,755356.3417,y3.1,2,PMussel,9.100000381,Mingarry Burn,Pmussel_Argyll_005,3,NM4310455356,56.6194,-6.1892051
172487.4363,771838.2859,y3.1,4,PMussel,7.5,River Moidart,Pmussel_Lochaber_004,1,NM7248771838,56.782344,-5.726047
173275.966,772029.8786,y9.1,4,PMussel,19.89999962,River Moidart,Pmussel_Lochaber_011,1,NM7327572029,56.784441,-5.7133474
141946.5402,766943.4944,OverSamp,2,PMussel,5,Ardnamurchan Burn,Pmussel_Lochaber_050,1,NM4194666943,56.722577,-6.2196321
181846.8009,872709.9575,y9.1,4,PMussel,27.60000038,River Kerry,Pmussel_WesterRoss_010,3,NG8184672709,57.691128,-5.6618627
205469.0772,930446.9196,OverSamp,3,PMussel,19,Abhainn Clais Eas,PmusselWestSutherland_029,3,NC0546930446,58.219695,-5.3137663
