Core_ID,Marsh_ID,Sampling_year,Local_authority,Marsh_type,Marsh_zone,Sample_Depth_[cm],Lat_dec_deg,Long_dec_deg,X_easting,Y_northing,NVC,Wet_bulk_density_g_cm_3,Dry_bulk_density_g_cm_3,OC_%,Soil_texture
Dorn21-01,Dornoch Point,2021,Highland,Back-barrier,Low-Mid,10,57.86377502,-4.0235782,280041,887828,SM13a,1.45,1.13,1.03,Sandy
Dorn21-02,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86400554,-4.0233624,280054,887853,SM16a,1.18,0.48,9.11,Sandy
Dorn21-03,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86418112,-4.0231525,280067,887872,SM16a,1.12,0.36,12.41,Sandy
Dorn21-04,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86440167,-4.02292463,280081,887896,SM16a,1.12,0.27,13.8,Sandy
Dorn21-05,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86454478,-4.02275576,280092,887912,SM16a,0.98,0.25,16.66,Sandy
Dorn21-06,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86478406,-4.0224733,280109,887938,SM16a,1.06,0.27,18.35,Sandy
Dorn21-07,Dornoch Point,2021,Highland,Back-barrier,High,10,57.8651787,-4.02203561,280137,887981,SM16a,0.98,0.26,21.7,Sandy
Dorn21-08,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86540371,-4.02172748,280156,888006,SM16c,0.55,0.11,34.44,Sandy
Dorn21-09,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86589041,-4.02111791,280193,888059,SM16c,0.75,0.15,30.29,Sandy
Dorn21-10,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86641794,-4.02052132,280231,888116,SM16c,1.05,0.43,5.98,Sandy
Dorn21-11,Dornoch Point,2021,Highland,Back-barrier,High,10,57.86694732,-4.01996123,280266,888174,SM16c,0.83,0.13,32.84,Sandy
Dorn21-12,Dornoch Point,2021,Highland,Back-barrier,High,10,57.8674767,-4.01940114,280301,888232,SM16c,0.61,-0.17,59.71,Sandy
Skin21-01,Skinflats,2021,Falkirk,Fringing,Low-Mid,10,56.05895561,-3.73293701,292187,686477,SM13a,1.39,0.79,4.85,Not Sandy
Skin21-02,Skinflats,2021,Falkirk,Fringing,Low-Mid,10,56.05895035,-3.73311656,292175,686477,SM13d,0.98,0.37,8,Not Sandy
Skin21-03,Skinflats,2021,Falkirk,Fringing,High,10,56.05897462,-3.73333371,292162,686480,SM16d,0.93,0.23,15.93,Not Sandy
Skin21-04,Skinflats,2021,Falkirk,Fringing,High,10,56.05898528,-3.73357871,292147,686482,SM16d,0.86,0.2,17.98,Not Sandy
Skin21-05,Skinflats,2021,Falkirk,Fringing,High,10,56.05901277,-3.73381984,292132,686485,SM16d,1.07,0.17,18.7,Not Sandy
Skin21-06,Skinflats,2021,Falkirk,Fringing,High,10,56.05901895,-3.73408024,292116,686486,SM16d,0.69,0.11,23.72,Organic
Skin21-07,Skinflats,2021,Falkirk,Fringing,High,10,56.05904803,-3.73431188,292101,686490,SM16d,0.8,0.13,28.5,Organic
Skin21-08,Skinflats,2021,Falkirk,Fringing,High,10,56.05912186,-3.73456883,292085,686498,SM16d,0.96,0.2,27.09,Organic
Skin21-09,Skinflats,2021,Falkirk,Fringing,High,10,56.0591683,-3.73480343,292071,686504,SM16d,0.83,0.14,28.45,Organic
Skin21-10,Skinflats,2021,Falkirk,Fringing,High,10,56.05921816,-3.7351647,292049,686510,SM16b,0.9,0.17,24.6,Organic
Skin21-11,Skinflats,2021,Falkirk,Fringing,High,10,56.05925785,-3.73547379,292029,686515,SM16b,0.62,0.08,32.82,Organic
Skin21-12,Skinflats,2021,Falkirk,Fringing,High,10,56.05924925,-3.73593308,292001,686515,SM16b,0.94,0.13,32.08,Organic
Wig21-01,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Mudflat,10,54.87296409,-4.42201977,244687,555821,BM,1.89,1.43,0.87,Not Sandy
Wig21-02,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Mudflat,10,54.87287454,-4.42235506,244665,555811,BM,1.74,1.3,1.12,Not Sandy
Wig21-03,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.87277556,-4.42273453,244640,555801,SM13a,1.58,1.16,1.35,Not Sandy
Wig21-04,Wigtown Bay,2021,Dumfries & Galloway,Estuarine,Low-Mid,10,54.87264232,-4.42302052,244621,555787,SM13a,1.67,1.26,1.08,Not Sandy
