"site_name","Easting","Northing","date","site_length","wetted_area","Run1_Eel_unrecorded","Run1_Salmon_fry","Run1_Salmon_parr","Run1_Trout_fry","Run1_Trout_parr","Run2_Eel_unrecorded","Run2_Salmon_fry","Run2_Salmon_parr","Run2_Trout_fry","Run2_Trout_parr","Run3_Eel_unrecorded","Run3_Salmon_fry","Run3_Salmon_parr","Run3_Trout_fry","Run3_Trout_parr","Run4_Eel_unrecorded","Run4_Salmon_fry","Run4_Salmon_parr","Run4_Trout_fry","Run4_Trout_parr","Run1_Brook.Lamprey","Run2_Brook.Lamprey","Run3_Brook.Lamprey","Run1_Common.Bullhead","Run2_Common.Bullhead","Run3_Common.Bullhead","Run1_Common.Gudgeon","Run2_Common.Gudgeon","Run3_Common.Gudgeon","Run1_Common.Minnow","Run2_Common.Minnow","Run3_Common.Minnow","Run1_Dace","Run2_Dace","Run3_Dace","Run1_European.Perch","Run2_European.Perch","Run3_European.Perch","Run1_Flounder","Run2_Flounder","Run3_Flounder","Run1_Grayling","Run2_Grayling","Run3_Grayling","Run1_Stone.Loach","Run2_Stone.Loach","Run3_Stone.Loach","Run1_Three.spined.Stickleback","Run2_Three.spined.Stickleback","Run3_Three.spined.Stickleback","Run1_Lamprey..Unspecified.","Run2_Lamprey..Unspecified.","Run3_Lamprey..Unspecified.","Run1_River_Lamprey","Run2_River_Lamprey","Run3_River_Lamprey","Run1_Lampetra..Unspecified.","Run2_Lampetra..Unspecified.","Run3_Lampetra..Unspecified.","Run1_Stickleback..Unspecified.","Run2_Stickleback..Unspecified.","Run3_Stickleback..Unspecified.","Run1_Tench","Run2_Tench","Run3_Tench","Run1_Pike","Run2_Pike","Run3_Pike"
"Annan_0001",318182,568941,"2018-08-20",50,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0002",313134,584254,"2018-09-02",14.3,195.91,0,93,0,6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0003",311367,597502,"2018-08-23",65,96.2,0,4,0,6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0004",308802,602515,"2018-09-03",12,118.56,0,141,4,14,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0006",318436,585164,"2018-09-04",19.2,121.34,0,3,0,6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0007",307722,606476,"2018-09-03",10.4,95.68,0,5,1,28,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
"Annan_0008",303628,611307,"2018-08-31",14.2,125.53,0,90,21,170,11,0,29,4,49,3,0,14,0,14,2,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0009",313972,580012,"2018-08-20",50,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0010",320526,590710,"2018-08-27",60,90,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"0","0","0",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annan_0011",309268,602793,"2018-08-28",17.1,133.72,0,92,0,34,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,"0",NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA,0,NA,NA
