﻿series,CSEMP_region,CSEMP_stratum,biogeographic_region,station,station_name,latitude,longitude,MSTAT,WLTYP,determinand_group,determinand,basis,unit,shape,colour,n_year_all,n_year_fit,n_year_positive,first_year_all,first_year_fit,last_year,p_nonlinear,p_linear,p_overall,p_linear_trend,linear_trend,p_recent_trend,recent_trend,detectable_trend,mean_last_year,climit_last_year,BAC_type,BAC_value,BAC_diff,BAC_achieved,BAC_below,EAC_type,EAC_value,EAC_diff,EAC_achieved,EAC_below
1,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,AS,D,mg/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,4.3,36.38154860354809,43.50381138279108,BAC,25,18.503811382791078,,,,,,,
2,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,CD,D,mg/kg,small_filled_circle,red,3,3,2,2013,2013,2019,,,,,,,,18.2,0.20665417347354015,1.2157002984555836,BAC,0.31,0.9057002984555835,2019,,ERL,1.2,0.015700298455583628,2019,
3,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,CR,D,mg/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,5.1,115.65569967008078,142.43386172414543,,,,,,ERL,81,61.43386172414543,,
4,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,CU,D,mg/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,6.9,29.330643134190804,38.90960120614836,BAC,27,11.90960120614836,,,ERL,34,4.909601206148359,2019,
5,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,HG,D,mg/kg,small_filled_circle,red,3,3,2,2013,2013,2019,,,,,,,,15.6,0.20912893086186288,0.9639321389164817,BAC,0.07,0.8939321389164816,,,ERL,0.15,0.8139321389164816,,
6,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,NI,D,mg/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,5.1,48.50691590613895,59.89989068419153,BAC,36,23.899890684191533,,,,,,,
7,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,PB,D,mg/kg,small_filled_circle,red,3,3,3,2013,2013,2019,,,,,,,,6.1,55.64405621172731,71.48483377571097,BAC,38,33.48483377571097,,,ERL,47,24.484833775710968,,
8,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,Metals,ZN,D,mg/kg,small_open_circle,red,2,2,2,2015,2015,2019,,,,,,,,,154.07410902189224,,BAC,122,32.07410902189224,,,ERL,150,4.074109021892241,,
9,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ACNE,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,23.5,12.360071214458612,32.79842014086312,,,,,,,,,,
10,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ACNLE,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,25.7,4.774948297490172,13.951767167500115,,,,,,,,,,
11,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,ANT,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,26.5,21.097949299584702,63.638758538770915,BAC,5,58.638758538770915,,,ERL,85,-21.361241461229085,2019,
12,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BAA,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,28.8,71.96897982869112,238.34215103046807,BAC,16,222.34215103046807,,,ERL,261,-22.657848969531926,2019,
13,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BAP,D,ug/kg,small_filled_circle,green,3,3,3,2013,2013,2019,,,,,,,,22.4,92.87215399390173,236.0602476933801,BAC,30,206.0602476933801,,,ERL,430,-193.9397523066199,2019,
14,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BBKF,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,22.1,173.37054846569876,436.1487435563582,,,,,,,,,,
15,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BEP,D,ug/kg,small_filled_circle,black,3,3,3,2013,2013,2019,,,,,,,,24.8,94.40321956432629,264.5739253290747,,,,,,,,,,
16,Anglia,AnInter,Southern North Sea,Anglia_AnInter_se01,Thames (Gabbard),52.2742,1.7223,RH,Open Sea,PAH parent compounds,BGHIP,D,ug/kg,small_filled_circle,orange,3,3,3,2013,2013,2019,,,,,,,,34.8,94.97683762300358,401.6541060745918,BAC,80,321.6541060745918,,,,,,,
