SSPO reporting Area,Month,Year,Average lice count,No of sites
Hope and Grudie 25 ,Jan,2013,0.14,2
Inchard to Kirkaig North 26-N,Jan,2013,2.64,8
Inchard to Kirkaig South 26-S,Jan,2013,,
Kennart to Gruinard 27 ,Jan,2013,4.19,7
Ewe 28 ,Jan,2013,0,1
Badachro to Applecross 29 ,Jan,2013,0.92,5
Kishorn and Carron 30 ,Jan,2013,0,3
Loch Long and Croe 31 ,Jan,2013,,3
Glenelg to Kilchoan 32 ,Jan,2013,0.1,4
Skye and Small Isles North 34-N,Jan,2013,0.07,5
Skye and Small Isles South 34-S,Jan,2013,0.02,4
Morar to Shiel 33,Jan,2013,0.6,1
Sunart and Aline 35,Jan,2013,0.08,7
Sanda to Creran North 36-N,Jan,2013,0.23,3
Sanda to Creran South 36-S,Jan,2013,0.35,7
Awe and Nell 37,Jan,2013,0.27,9
Add and Ormsary 38,Jan,2013,1.84,8
Island of Mull 39 ,Jan,2013,0.21,5
Islay and Jura 40,Jan,2013,,1
Carradale and Iorsa 41 ,Jan,2013,0.02,2
Fyne 42 ,Jan,2013,0.11,10
Ruel and Drummachloy 43 ,Jan,2013,,3
Isle of Lewis East 58-E,Jan,2013,0.23,8
Isle of Lewis West 58-W,Jan,2013,,8
Harris 59 ,Jan,2013,1.98,12
The Uists North 60-N,Jan,2013,1.87,5
The Uists South 60-S,Jan,2013,0.38,12
Orkney 61 ,Jan,2013,0,19
Shetland West 62-W ,Jan,2013,0.27,32
Shetland east 62-e ,Jan,2013,0.25,44
Hope and Grudie 25 ,Feb,2013,0.12,2
Inchard to Kirkaig North 26-N,Feb,2013,1.76,8
Inchard to Kirkaig South 26-S,Feb,2013,,
Kennart to Gruinard 27 ,Feb,2013,4.61,7
Ewe 28 ,Feb,2013,0,1
Badachro to Applecross 29 ,Feb,2013,0.57,5
Kishorn and Carron 30 ,Feb,2013,0,3
Loch Long and Croe 31 ,Feb,2013,,3
Glenelg to Kilchoan 32 ,Feb,2013,0.18,4
Skye and Small Isles North 34-N,Feb,2013,0.16,5
Skye and Small Isles South 34-S,Feb,2013,0.02,4
Morar to Shiel 33,Feb,2013,0.56,1
Sunart and Aline 35,Feb,2013,0.12,7
Sanda to Creran North 36-N,Feb,2013,0.34,3
Sanda to Creran South 36-S,Feb,2013,0.37,7
Awe and Nell 37,Feb,2013,0.26,9
Add and Ormsary 38,Feb,2013,0.72,8
Island of Mull 39 ,Feb,2013,0.16,5
Islay and Jura 40,Feb,2013,,1
Carradale and Iorsa 41 ,Feb,2013,0,2
Fyne 42 ,Feb,2013,0.16,10
Ruel and Drummachloy 43 ,Feb,2013,,3
Isle of Lewis East 58-E,Feb,2013,0.32,8
Isle of Lewis West 58-W,Feb,2013,,8
Harris 59 ,Feb,2013,2.58,12
The Uists North 60-N,Feb,2013,0.3,5
The Uists South 60-S,Feb,2013,0.27,12
Orkney 61 ,Feb,2013,0.02,19
Shetland West 62-W ,Feb,2013,0.27,32
Shetland east 62-e ,Feb,2013,0.64,44
Hope and Grudie 25 ,Mar,2013,0.14,2
Inchard to Kirkaig North 26-N,Mar,2013,1.97,8
Inchard to Kirkaig South 26-S,Mar,2013,,
Kennart to Gruinard 27 ,Mar,2013,4.57,7
Ewe 28 ,Mar,2013,0,1
Badachro to Applecross 29 ,Mar,2013,0.31,5
Kishorn and Carron 30 ,Mar,2013,0,3
Loch Long and Croe 31 ,Mar,2013,0,3
Glenelg to Kilchoan 32 ,Mar,2013,0.07,4
Skye and Small Isles North 34-N,Mar,2013,0.01,5
Skye and Small Isles South 34-S,Mar,2013,0,4
Morar to Shiel 33,Mar,2013,,1
Sunart and Aline 35,Mar,2013,0.07,7
Sanda to Creran North 36-N,Mar,2013,0.1,3
Sanda to Creran South 36-S,Mar,2013,0.26,7
Awe and Nell 37,Mar,2013,0.19,9
Add and Ormsary 38,Mar,2013,0.65,8
Island of Mull 39 ,Mar,2013,0.04,5
Islay and Jura 40,Mar,2013,,1
Carradale and Iorsa 41 ,Mar,2013,0,2
Fyne 42 ,Mar,2013,0.24,10
Ruel and Drummachloy 43 ,Mar,2013,,3
Isle of Lewis East 58-E,Mar,2013,0.04,8
Isle of Lewis West 58-W,Mar,2013,0,8
Harris 59 ,Mar,2013,2.02,12
The Uists North 60-N,Mar,2013,0.45,5
The Uists South 60-S,Mar,2013,0.08,12
Orkney 61 ,Mar,2013,0.02,19
Shetland West 62-W ,Mar,2013,0.06,32
Shetland east 62-e ,Mar,2013,0.2,44
Hope and Grudie 25 ,Apr,2013,0.22,2
Inchard to Kirkaig North 26-N,Apr,2013,2.4,5
Inchard to Kirkaig South 26-S,Apr,2013,,
Kennart to Gruinard 27 ,Apr,2013,2.27,7
Ewe 28 ,Apr,2013,0,1
Badachro to Applecross 29 ,Apr,2013,0.24,4
Kishorn and Carron 30 ,Apr,2013,0,3
Loch Long and Croe 31 ,Apr,2013,0,3
Glenelg to Kilchoan 32 ,Apr,2013,0.02,4
Skye and Small Isles North 34-N,Apr,2013,0.02,5
Skye and Small Isles South 34-S,Apr,2013,0,4
Morar to Shiel 33,Apr,2013,0.02,1
Sunart and Aline 35,Apr,2013,0.04,7
Sanda to Creran North 36-N,Apr,2013,0.25,3
Sanda to Creran South 36-S,Apr,2013,0.37,7
Awe and Nell 37,Apr,2013,0.2,8
Add and Ormsary 38,Apr,2013,0.54,8
Island of Mull 39 ,Apr,2013,0.04,6
Islay and Jura 40,Apr,2013,,1
Carradale and Iorsa 41 ,Apr,2013,0,2
Fyne 42 ,Apr,2013,0.27,10
