ID,Biofoul,Aquaculture,Ref,Source,Region,Country,CommonSpeciesName,ScientificSpeciesName,SpeciesCode,SpeciesAphiaID,DataSource,Overall Aim of Trial,"Treatment
Chemical_Name","Treatment
Chemical


(Formula)",TreatmentChemicalChoice,"TR1



(Code)","TR2



(%)","TR3



(Type)","TR4
dip


(mins)","TR5
air


(mins)",LabOrField,Treatment_Overall Description,"Treatment

Details (Times, Rinses etc)","Outcome

from Summary of Paper","Mort
Test

(Days)",MortalityTest_SpeciesEffectUsed,MortalityTest_EffectMeasured,Value,WhatValueMeans,What 0% Means,What 100% Means
1,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,2,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,65,% Dvex mortality,No Dvex dead,All Dvex dead
2,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,5,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,72,% Dvex mortality,No Dvex dead,All Dvex dead
3,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,60,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,75,% Dvex mortality,No Dvex dead,All Dvex dead
4,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,2,300,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,75,% Dvex mortality,No Dvex dead,All Dvex dead
5,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,5,300,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,87,% Dvex mortality,No Dvex dead,All Dvex dead
6,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,300,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,91,% Dvex mortality,No Dvex dead,All Dvex dead
7,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,2,720,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,65,% Dvex mortality,No Dvex dead,All Dvex dead
8,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,5,720,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,91,% Dvex mortality,No Dvex dead,All Dvex dead
9,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,10,720,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,85,% Dvex mortality,No Dvex dead,All Dvex dead
10,Y,N,DS01,Denny and Hopkins (2007),New Zealand,New Zealand,Dvex,Didemnum vexillum,D,250126,Figure 3,Containing Dvex by removing live Dvex from seed-mussels prior to transport,Freshwater,H2O,"Mussels can tolerate FW, while ascidians have a limited tolerance. Wanted to test if short FW baths that were suitable for industry could provide enough osmotic shock to kill Dvex.",FW,0,Dip+Air,2,1440,Field,130 declumped seed mussels (20-60mm) + 2 to 3 large mussels covered in Dvex in a mesh bag,"Immersed in a bin of freshwater, then held in air to simulate transport, suspended on rope in sea for 2 weeks then assessed",No final recommendation made,14,Mortality - no details of mortality test provided. Assume it is same as DS02 - text,% mortality,90,% Dvex mortality,No Dvex dead,All Dvex dead
