﻿series,CSEMP_region,biogeographic_region,station,latitude,longitude,MSTAT,WLTYP,monitoring_year,sample_id,sample_date,sample_time,sample_latitude,sample_longitude,sample_depth,matrix,determinand_group,determinand,metoa,basis,unit,concentration,qflag,uncertainty,concentration_norm,qflag_norm,uncertainty_norm,AL,AL_uncertainty,CORG,CORG_qflag,CORG_uncertainty,DRYWT,DRYWT_uncertainty
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,1,2013-06-27,13:35:00,52.22367,1.721567,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,19.02,"",2.097,24.45993690851735,"",4.265794651946677,4.57,0.508,1.09902868,"",0.0945,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,2,2013-06-27,14:12:00,52.21148,1.719276,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,23.6,"",2.5995,33.71578947368421,"",6.222806671301753,4.25,0.472,1.537941865,"",0.132,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,3,2013-06-27,14:36:00,52.20654,1.705229,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,20.4,"",2.2485,31.88888888888889,"",6.083296650747351,3.92,0.4355,1.114039864,"",0.096,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,4,2013-06-27,15:07:00,52.79746,1.68924,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,24.64,"",2.7135,50.96595744680852,"",10.943308482702435,3.28,0.3645,1.267493938,"",0.109,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,5,2013-06-27,15:36:00,52.19451,1.681311,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,22.73,"",2.504,33.471532846715334,"",6.246277949802762,4.14,0.46,1.010991483,"",0.087,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,6,2013-06-27,16:06:00,52.19286,1.717936,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,24,"",2.6435,36.66666666666667,"",6.958267026970188,4.04,0.449,1.19,"",0.1025,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,7,2013-07-01,07:11:00,52.18982,1.692983,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,19.96,"",2.2,30.712500000000006,"",5.816217128940339,3.96,0.44,0.981797906,"",0.0845,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2013,8,2013-07-01,08:17:00,52.1734,1.683233,0.05,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,27.05,"",2.9785,27.615384615384613,"",4.520216583974971,5.69,0.632,1.35646875,"",0.1165,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,9,2015-07-14,14:51:00,51.7938,1.76324,0.5,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,35.8,"",3.315,55.00738007380073,"",9.150045870190551,4.11,0.401,0.58816009,"",0.0125,,
1,Anglia,Southern North Sea,Anglia_AnInter_se01,52.2742,1.7223,RH,Open Sea,2015,10,2015-07-14,15:36:00,51.78136,1.71758,0.5,SED63,Metals,AS,ICP-MS-CC,D,mg/kg,26.2,"",2.426,47.20814479638009,"",8.285718287107823,3.61,0.3525,1.157212337,"",0.023,,
