"seriesID","region","station","latitude","longitude","MSTAT","species","sex","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","HG",2015,4.07994530052653,0.121383888538838,"EC",500,-2.13466279789566,35,0.524597239037113,5.54401225118369,2.74603546328312
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","CD",2015,4.79989470257603,0.622320104957388,"EC",1000,-2.1078605764061,26,1.54179816455455,41.9004659528565,16.2336015038268
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"metal","PB",2015,5.27106458833403,0.632017133457364,"EC",1500,-2.04215579875627,26,2.01296805031255,35.6963440230388,16.3529167525553
"Clyde_ClydeEstuaryOuter_fi02 CB28 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB28",2015,2.84487997961565,0.181309735415419,"EAC",9.447,0.599182748828651,0.1,5.14746507260969,19.3746470647939,7.39279911856191
"Clyde_ClydeEstuaryOuter_fi02 CB52 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB52",2015,3.33201056928661,0.195430164353687,"EAC",15.228,0.608874730766358,0.08,5.85773921359486,19.0147099985711,7.99793459899289
"Clyde_ClydeEstuaryOuter_fi02 CB101 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB101",2015,2.83947166629565,0.298120197241229,"EAC",17.061,0.00267650930287999,0.08,5.36520031060391,21.2816420975206,9.85796592187358
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB118",2015,2.93152534953839,0.222002733005002,"EAC",3.525,1.67164491327415,0.1,5.23411044253243,18.6935596015849,6.06186305781892
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB138",2015,2.92806052219662,0.204497752331163,"EAC",44.697,-0.871845863076689,0.09,5.3360061308485,19.887117014597,5.73149152763123
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB153",2015,3.42867224888054,0.252952935961777,"EAC",223.485,-1.98067204882687,0.1,5.73125734187459,23.4865863099985,6.72033109744589
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus",,"CB","CB180",2015,2.84801812730869,0.214876030246026,"EAC",66.129,-1.34358925253362,0.11,5.05529304049842,11.3067244396489,7.2502706900688
