Site ID,Site Name,Year,Month,Lice Count,Comments
BALT1,Balta Island,2018,January,0.03,
BALT1,Balta Island,2018,February,0.07,
BALT1,Balta Island,2018,March,0.15,
BALT1,Balta Island,2018,April,0.1,
BALT1,Balta Island,2018,May,0.06,
BALT1,Balta Island,2018,June,0.05,
BALT1,Balta Island,2018,July,FNC,Farm fallowed in Jul.
BALT1,Balta Island,2018,August,F,Fallow
BALT1,Balta Island,2018,September,0,Farm stocked in Sept.
BALT1,Balta Island,2018,October,0.01,
BALT1,Balta Island,2018,November,0.47,
BALT1,Balta Island,2018,December,0.64,
WOS1,West of Skeo Taing site (Balta Harbour),2018,January,LTF,Long Term Fallow
WOS1,West of Skeo Taing site (Balta Harbour),2018,February,LTF,Long Term Fallow
WOS1,West of Skeo Taing site (Balta Harbour),2018,March,LTF,Long Term Fallow
BNES1,Bastaness,2018,April,0.71,
BNES1,Bastaness,2018,May,0.98,
BNES1,Bastaness,2018,June,0.53,
BNES1,Bastaness,2018,July,1.56,
BNES1,Bastaness,2018,August,3.91,
BAS1,Basta Voe North West (Kirkabister),2018,September,FNC,Farm fallowed in Sept.
BAS1,Basta Voe North West (Kirkabister),2018,October,F,Fallow
BAS1,Basta Voe North West (Kirkabister),2018,November,F,Fallow
BAS1,Basta Voe North West (Kirkabister),2018,December,F,Fallow
BNES1,Bastaness,2018,January,F,Fallow
BNES1,Bastaness,2018,February,0.4,Farm stocked in Feb.
BNES1,Bastaness,2018,March,0.58,
BOCN1,Bay of Cleat North,2018,April,0,
BOCN1,Bay of Cleat North,2018,May,0,
BOCN1,Bay of Cleat North,2018,June,0,
BOCN1,Bay of Cleat North,2018,July,0,
BOCN1,Bay of Cleat North,2018,August,0,
BNES1,Bastaness,2018,September,FNC,Farm fallowed in Sept.
BNES1,Bastaness,2018,October,F,Fallow
BNES1,Bastaness,2018,November,F,Fallow
BNES1,Bastaness,2018,December,SNC,Farm stocked in Dec.
BOCN1,Bay of Cleat North,2018,January,0,
BOCN1,Bay of Cleat North,2018,February,0,
BOCN1,Bay of Cleat North,2018,March,0,
BOC1,Bay of Cleat,2018,April,ND,No Data
BOC1,Bay of Cleat,2018,May,ND,No Data
BOC1,Bay of Cleat,2018,June,ND,No Data
BOC1,Bay of Cleat,2018,July,ND,No Data
BOC1,Bay of Cleat,2018,August,ND,No Data
BOC1,Bay of Cleat,2018,September,ND,No Data
BOC1,Bay of Cleat,2018,October,ND,No Data
BOC1,Bay of Cleat,2018,November,ND,No Data
BOC1,Bay of Cleat,2018,December,ND,No Data
BOC1,Bay of Cleat,2018,January,FNC,Farm fallowed in Jan.
BOC1,Bay of Cleat,2018,February,ND,No Data
BOC1,Bay of Cleat,2018,March,ND,No Data
BOH1,Bay of Ham,2018,April,0,
BOH1,Bay of Ham,2018,May,0,
BOH1,Bay of Ham,2018,June,FNC,Farm fallowed in Jun.
BOH1,Bay of Ham,2018,July,F,Fallow
BOH1,Bay of Ham,2018,August,F,Fallow
BOCN1,Bay of Cleat North,2018,September,0,
BOCN1,Bay of Cleat North,2018,October,0,
BOCN1,Bay of Cleat North,2018,November,0,
BOCN1,Bay of Cleat North,2018,December,FNC,Farm fallowed in Dec.
BOH1,Bay of Ham,2018,January,F,Fallow
BOH1,Bay of Ham,2018,February,SNC,Farm stocked in Feb.
BOH1,Bay of Ham,2018,March,0,
BOV1,Bay of Vady,2018,April,0,
BOV1,Bay of Vady,2018,May,0,
BOV1,Bay of Vady,2018,June,0,
BOV1,Bay of Vady,2018,July,0,
BOV1,Bay of Vady,2018,August,NC,No count - Harvesting
BOH1,Bay of Ham,2018,September,F,Fallow
BOH1,Bay of Ham,2018,October,F,Fallow
BOH1,Bay of Ham,2018,November,F,Fallow
BOH1,Bay of Ham,2018,December,F,Fallow
BOV1,Bay of Vady,2018,January,0,
BOV1,Bay of Vady,2018,February,0,
BOV1,Bay of Vady,2018,March,0,
HAS1,Bow of Hascosay,2018,April,0.52,
HAS1,Bow of Hascosay,2018,May,1.08,
HAS1,Bow of Hascosay,2018,June,0.79,
HAS1,Bow of Hascosay,2018,July,0.8,
HAS1,Bow of Hascosay,2018,August,FNC,Farm fallowed in Aug.
BOM1,Bay of Meil,2018,September,0,
BOM1,Bay of Meil,2018,October,0,
BOM1,Bay of Meil,2018,November,0,
BOM1,Bay of Meil,2018,December,0,
HAS1,Bow of Hascosay,2018,January,FNC,Farm fallowed in Jan.
HAS1,Bow of Hascosay,2018,February,0.95,Farm stocked in Feb.
HAS1,Bow of Hascosay,2018,March,1.09,
BURK1,Point of Burkwell (Site 5),2018,April,NC,No count - Harvesting
BURK1,Point of Burkwell (Site 5),2018,May,FNC,Farm fallowed in May
BURK1,Point of Burkwell (Site 5),2018,June,F,Fallow
BURK1,Point of Burkwell (Site 5),2018,July,0,Farm stocked in Jul.
BURK1,Point of Burkwell (Site 5),2018,August,0.93,
BOV1,Bay of Vady,2018,September,FNC,Farm fallowed in Sept.
BOV1,Bay of Vady,2018,October,F,Fallow
BOV1,Bay of Vady,2018,November,F,Fallow
BOV1,Bay of Vady,2018,December,SNC,Farm stocked in Dec.
BURK1,Point of Burkwell (Site 5),2018,January,0.85,
BURK1,Point of Burkwell (Site 5),2018,February,1.07,
BURK1,Point of Burkwell (Site 5),2018,March,1.63,
BURA1,Burrastow,2018,April,0,
BURA1,Burrastow,2018,May,0.01,
BURA1,Burrastow,2018,June,0,
BURA1,Burrastow,2018,July,0.02,
BURA1,Burrastow,2018,August,0.02,
HAS1,Bow of Hascosay,2018,September,F,Fallow
