"seriesID","region","station","latitude","longitude","MSTAT","species","group","determinand","last_year","status","se_status","EAC_id","EAC","status_EAC","BAC","status_BAC","trend","se_trend"
"Clyde_ClydeEstuaryOuter_fi02 HG Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","metal","HG",2014,4.19627719280969,0.0917138736372326,"EC",500,-2.0183309056125,35,0.640929131320277,9.13023847342678,2.27293154426412
"Clyde_ClydeEstuaryOuter_fi02 CD Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","metal","CD",2014,5.03252854461747,0.577610080578444,"EC",1000,-1.87522673436467,26,1.77443200659598,59.3937219593525,17.5534520384464
"Clyde_ClydeEstuaryOuter_fi02 PB Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","metal","PB",2014,5.43165569873209,0.647029365837754,"EC",1500,-1.88156468835821,26,2.1735591607106,49.3496605899615,19.4333292169885
"Clyde_ClydeEstuaryOuter_fi02 CB28 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB28",2014,2.31760455731771,0.126050201905404,"EAC",8.71,0.1531327664533,0.1,4.62018965031176,,
"Clyde_ClydeEstuaryOuter_fi02 CB52 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB52",2014,2.77959777677037,0.0637282089547785,"EAC",14.04,0.1376873781727,0.08,5.30532642107862,,
"Clyde_ClydeEstuaryOuter_fi02 CB101 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB101",2014,2.14974166327615,0.167612856283366,"EAC",15.73,-0.605828053794041,0.08,4.6754703075844,3.14548373504451,6.86008854894736
"Clyde_ClydeEstuaryOuter_fi02 CB118 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB118",2014,2.56839917399622,0.215650055304207,"EAC",3.25,1.38974417765458,0.1,4.87098426699027,13.3607981539222,6.93621902584392
"Clyde_ClydeEstuaryOuter_fi02 CB138 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB138",2014,2.58111859228575,0.175761279305534,"EAC",41.21,-1.13756235306498,0.09,4.98906420093762,15.4676322127365,5.67340322745441
"Clyde_ClydeEstuaryOuter_fi02 CB153 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB153",2014,3.00410520675055,0.248569327091644,"EAC",206.05,-2.32401365103428,0.1,5.3066902997446,18.0352536321253,7.69893671094956
"Clyde_ClydeEstuaryOuter_fi02 CB180 Platichthys flesus","Irish Sea","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Platichthys flesus","CB","CB180",2014,2.38994404152267,0.110778498821947,"EAC",60.97,-1.72043789839705,0.11,4.59721895471239,-3.4247939857038,5.38065992079594
"Clyde_ClydeEstuaryOuter_sh01 HG Mytilus edulis","Irish Sea","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Mytilus edulis","metal","HG",2014,2.87708346464598,0.15313078311502,"EC",500,-3.33752463377621,15.3,0.149230636247588,-3.74570206341344,1.60245987009856
