Year,ICES Rectangle,Month,Disclosive data identifier,Effort (Days),Effort (KwDays)
2017,33E3,2,disclosive data,,
2017,33E3,6,disclosive data,,
2017,33E3,12,disclosive data,,
2017,33E4,1,disclosive data,,
2017,33E4,3,disclosive data,,
2017,33E4,4,disclosive data,,
2017,33E4,5,disclosive data,,
2017,33E4,6,,8.611111111,2488.722222
2017,33E4,7,disclosive data,,
2017,33E4,8,disclosive data,,
2017,33E4,9,disclosive data,,
2017,33E4,10,disclosive data,,
2017,33E4,11,disclosive data,,
2017,33E4,12,disclosive data,,
2017,33E5,1,,65,12633.4
2017,33E5,2,,51.54166667,10285.025
2017,33E5,3,,127,22113.4
2017,33E5,4,,138.4666667,24930.36667
2017,33E5,5,,81,14661.4
2017,33E5,6,,105.4333333,18132.03333
2017,33E5,7,,85.15,13828.4
2017,33E5,8,,82.75,13930.1
2017,33E5,9,,70.83333333,11161.73333
2017,33E5,10,,47.46666667,6643.866667
2017,33E5,11,,78.91666667,14490.43333
2017,33E5,12,,62.75,12373.2
2017,34E3,12,disclosive data,,
2017,34E4,1,,28.25,8261.25
2017,34E4,2,disclosive data,,
2017,34E4,3,disclosive data,,
2017,34E4,4,disclosive data,,
2017,34E4,5,disclosive data,,
2017,34E4,6,disclosive data,,
2017,34E4,7,disclosive data,,
2017,34E4,8,disclosive data,,
2017,34E4,9,disclosive data,,
2017,34E4,11,disclosive data,,
2017,34E4,12,disclosive data,,
2017,34E5,1,,45.45833333,7878.833333
2017,34E5,2,,48.45833333,8239.375
2017,34E5,3,,66,12707.5
2017,34E5,4,,56.03333333,11575.43333
2017,34E5,5,,77.25,13690.41667
2017,34E5,6,,49.9,5646.7
2017,34E5,7,,55.35,6508.8
2017,34E5,8,,55.5,8596.5
2017,34E5,9,disclosive data,,
2017,34E5,10,,14.08333333,1767.333333
2017,34E5,11,disclosive data,,
2017,34E5,12,,28.4375,5181.875
2017,35E3,9,disclosive data,,
2017,35E4,2,disclosive data,,
2017,35E4,3,disclosive data,,
2017,35E4,4,disclosive data,,
2017,35E4,5,,8.1125,2735.8875
2017,35E4,6,disclosive data,,
2017,35E4,7,disclosive data,,
2017,35E4,8,,9.333333333,2565.233333
2017,35E4,9,disclosive data,,
2017,35E4,10,disclosive data,,
2017,35E4,11,disclosive data,,
2017,35E5,1,,59.375,8807.795
2017,35E5,2,,45,7029.473333
2017,35E5,3,,69.66666667,8746.526667
2017,35E5,4,,87.25,11536.35
2017,35E5,5,,65.16666667,8035.813333
2017,35E5,6,,49.5,6236.44
2017,35E5,7,,53.25,7380.55
2017,35E5,8,,49.5,6809.75
2017,35E5,9,,28.75,3397.62
2017,35E5,10,,24,3123.28
2017,35E5,11,,63,9083
2017,35E5,12,,35.375,4792.215
2017,35E6,1,disclosive data,,
2017,35E6,3,disclosive data,,
2017,35E6,4,disclosive data,,
2017,35E6,5,disclosive data,,
2017,35E6,6,disclosive data,,
2017,35E6,7,disclosive data,,
2017,35E6,8,disclosive data,,
2017,35E6,9,disclosive data,,
2017,35E6,10,disclosive data,,
2017,35E6,11,disclosive data,,
2017,35E6,12,disclosive data,,
2017,35E7,7,disclosive data,,
2017,36E3,1,disclosive data,,
2017,36E3,2,disclosive data,,
2017,36E3,3,disclosive data,,
2017,36E3,4,,22.18333333,6385.183333
2017,36E3,5,disclosive data,,
2017,36E3,6,,54.83333333,13286.91667
2017,36E3,7,,21.41666667,3666.833333
2017,36E3,8,disclosive data,,
2017,36E3,9,disclosive data,,
2017,36E3,10,disclosive data,,
2017,36E3,11,,26.03928571,10921.43214
2017,36E3,12,,16.16666667,6703.166667
2017,36E4,1,,161.6333333,57189.48667
2017,36E4,2,,116.6333333,49298.23333
2017,36E4,3,,247.8166667,92024.36667
2017,36E4,4,,231.5964286,77904.25405
2017,36E4,5,,290.8797619,98727.92338
2017,36E4,6,,390.3738095,119019.9611
2017,36E4,7,,326.6904762,100519.3745
2017,36E4,8,,426.9309524,146074.6383
2017,36E4,9,,268.8940476,103340.1383
2017,36E4,10,,119.4333333,53785.25
2017,36E4,11,,181.4345238,74850.72024
2017,36E4,12,,246.65,93402.36
2017,36E5,1,,321.0267857,115058.9089
2017,36E5,2,,122.1333333,40514.21667
2017,36E5,3,,135.0833333,39417.73333
2017,36E5,4,,171.2916667,35064.95833
2017,36E5,5,,199.0416667,42769.65833
2017,36E5,6,disclosive data,,
2017,36E5,7,,143.4583333,49817.54167
2017,36E5,8,,129.6666667,36918.08333
2017,36E5,9,,65.91666667,24156.91667
2017,36E5,10,,73.5,19794.58333
2017,36E5,11,,123.889881,41874.52333
2017,36E5,12,,145.4241071,51026.06179
2017,36E6,1,,92.80238095,48331.87024
2017,36E6,2,,39.4,24358.46667
2017,36E6,3,,63.91666667,28053.89667
2017,36E6,4,,34.125,6900.625
2017,36E6,5,disclosive data,,
2017,36E6,6,disclosive data,,
2017,36E6,7,,116.6666667,38273.58333
2017,36E6,8,,100.625,33507.79167
2017,36E6,9,,54.5,17177.5
2017,36E6,10,,42.66666667,21506.91667
2017,36E6,11,,29.29285714,9006.957143
2017,36E6,12,,59.34821429,27607.57143
2017,36E7,5,disclosive data,,
2017,36E7,6,disclosive data,,
2017,36E9,1,disclosive data,,
2017,36E9,3,disclosive data,,
2017,36E9,4,disclosive data,,
2017,36E9,5,disclosive data,,
2017,36E9,6,disclosive data,,
2017,36E9,7,disclosive data,,
2017,36E9,8,,9.5,2106.1
2017,36E9,9,disclosive data,,
2017,36E9,10,disclosive data,,
2017,36E9,11,,11,3309.04
