survey.series,vessel,year,month,station.number,Station.Lat.DDM,Station.Long.DDM,Station.X.DD,Station.Y.DD
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,1,56o50.33.954 N ,5o7.40.39 W  ,-5.127517,56.841951
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,2, 56o50.23.924 N,5o7.49.508 W  ,-5.130365,56.839577
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,3,56o50.15.718 N ,5o7.54.067 W  ,-5.131434,56.837322
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,4,56o49.26.483 N ,5o7.21.243 W  ,-5.122413,56.823791
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,5, 56o49.23.748 N,5o7.6.655 W  ,-5.118377,56.823078
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,6,56o49.20.101 N ,5o6.54.802 W  ,-5.11541,56.82201
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,7,56o48.21.747 N,5o8.54.243 W   ,-5.14817,56.805511
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,8,56o48.10.806 N ,5o8.39.655 W  ,-5.144016,56.802662
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,9,56o48.1.689 N,5o8.24.155 W  ,-5.140099,56.800289
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,10,56o46.58.777 N ,5o11.16.479 W,-5.188104,56.783163
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,11,56o46.32.335 N ,5o10.54.597 W  ,-5.181543,56.775461
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,12,56o46.15.012 N,5o10.34.538 W   ,-5.176123,56.770612
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,13,56o44.52.952 N ,5o13.55.127 W  ,-5.232034,56.748361
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,14,56o44.35.629 N,5o13.36.892 W   ,-5.226899,56.742942
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,15, 56o44.18.305 N ,5o13.8.627 W ,-5.218912,56.738092
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,16, 56o42.48.952 N ,5o15.8.98 W ,-5.251907,56.713531
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,17,56o42.42.57 N,5o14.42.539 W   ,-5.244918,56.711867
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,18,56o42.1.54 N ,5o13.22.303 W  ,-5.222617,56.699885
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,19,56o41.42.393 N ,5o13.19.568 W  ,-5.221951,56.695225
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,20,56o41.20.51 N,5o13.17.744 W   ,-5.221618,56.689233
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,21,56o41.58.805 N ,5o11.12.832 W  ,-5.186963,56.699582
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,22,56o42.22.511 N ,5o17.40.334 W  ,-5.294512,56.706209
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,23,56o38.37.304 N,5o18.4.951 W   ,-5.301169,56.6433
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,24,56o34.53.921 N ,5o22.55.806 W  ,-5.38208,56.58177
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,25,56o36.54.274 N,5o31.3.602 W   ,-5.518149,56.61486
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,26,56o35.39.509 N ,5o29.56.131 W  ,-5.499036,56.594607
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,27,56o34.50.091 N,5o29.2.336 W   ,-5.483347,56.580344
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,28,56o33.57.209 N,5o28.15.836 W   ,-5.471081,56.565795
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,29,56o32.47.003 N ,5o24.59.806 W  ,-5.416597,56.546112
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,30,56o29.27.325 N ,5o25.3.453 W  ,-5.417626,56.49067
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,May,31,56o29.5.443 N ,5o27.19.307 W  ,-5.455392,56.485067
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,Oct,4,56o49.26.483 N ,5o7.21.243 W  ,-5.122413,56.823791
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,Oct,5, 56o49.23.748 N,5o7.6.655 W  ,-5.118377,56.823078
Loch Linnhe Sea Lice Free Swimming Experiment,Sir John Murray,2011,Oct,6,56o49.20.101 N ,5o6.54.802 W  ,-5.11541,56.82201
