HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF,SSA
GNSIntOT1/DAN2/2017/30,GNSIntOT1,DAN2,OT,GOV,2017,2,13,712,30,54.5949,3.3586,38F3,NA,41,3.728,20.2,68.8,5.3,0.0753056,188.6792453,0.293604651,55.39710399,38F3
GNSIntOT1/DAN2/2017/31,GNSIntOT1,DAN2,OT,GOV,2017,2,13,948,30,54.3096,3.1784,37F3,NA,52,3.776,21.8,74.8,5.1,0.0823168,196.0784314,0.29144385,57.14585299,37F3
GNSIntOT1/DAN2/2017/32,GNSIntOT1,DAN2,OT,GOV,2017,2,13,1217,30,54.3291,2.7607,37F2,NA,30,3.748,20.2,65.4,5.2,0.0757096,192.3076923,0.308868502,59.39778876,37F2
GNSIntOT1/DAN2/2017/33,GNSIntOT1,DAN2,OT,GOV,2017,2,13,1437,30,54.5689,2.6028,38F2,NA,22,3.728,19.7,62.1,5.3,0.0734416,188.6792453,0.317230274,59.85476863,38F2
GNSIntOT1/DAN2/2017/34,GNSIntOT1,DAN2,OT,GOV,2017,2,14,713,30,55.0765,3.7041,39F3,NA,45,3.713,21.9,71.2,4.8,0.0813147,208.3333333,0.30758427,64.08005618,39F3
GNSIntOT1/DAN2/2017/35,GNSIntOT1,DAN2,OT,GOV,2017,2,14,943,30,55.1329,4.0769,39F4,NA,47,3.728,20.1,63.2,5.4,0.0749328,185.1851852,0.318037975,58.89592124,39F4
GNSIntOT1/DAN2/2017/36,GNSIntOT1,DAN2,OT,GOV,2017,2,14,1518,30,55.1081,5.1847,39F5,NA,41,3.785,20.8,66.5,4.9,0.078728,204.0816327,0.312781955,63.83305202,39F5
GNSIntOT1/DAN2/2017/37,GNSIntOT1,DAN2,OT,GOV,2017,2,15,715,30,56.0709,7.232,41F7,NA,29,3.719,19.7,63,5.7,0.0732643,175.4385965,0.312698413,54.85937065,41F7
GNSIntOT1/DAN2/2017/38,GNSIntOT1,DAN2,OT,GOV,2017,2,15,955,30,56.1826,6.6142,41F6,NA,41,3.728,20.5,66,5.5,0.076424,181.8181818,0.310606061,56.4738292,41F6
GNSIntOT1/DAN2/2017/39,GNSIntOT1,DAN2,OT,GOV,2017,2,15,1331,30,56.5387,6.8178,42F6,NA,42,3.752,21.4,71,5,0.0802928,200,0.301408451,60.28169014,42F6
GNSIntOT1/DAN2/2017/40,GNSIntOT1,DAN2,OT,GOV,2017,2,16,715,30,57.0724,7.1974,43F7,NA,28,3.648,19.7,60.7,5.9,0.0718656,169.4915254,0.324546952,55.007958,43F7
GNSIntOT1/DAN2/2017/41,GNSIntOT1,DAN2,OT,GOV,2017,2,16,1122,30,56.7135,7.5707,42F7,NA,38,3.785,20.6,66.3,5.3,0.077971,188.6792453,0.310708899,58.62432056,42F7
GNSIntOT1/DAN2/2017/42,GNSIntOT1,DAN2,OT,GOV,2017,2,16,1345,30,56.6027,7.161,42F7,NA,35,3.76,20.6,67.5,5.2,0.077456,192.3076923,0.305185185,58.68945869,42F7
GNSIntOT1/DAN2/2017/43,GNSIntOT1,DAN2,OT,GOV,2017,2,17,721,30,57.8429,5.5338,44F5,NA,141,3.76,24.2,83.3,4.4,0.090992,227.2727273,0.290516206,66.02641056,44F5
GNSIntOT1/WAH3/2017/58,GNSIntOT1,WAH3,OT,GOV,2017,2,15,720,30,57.1857,1.2142,43F1,NA,92,3.684,21.1,81.3,5.4,0.0777324,185.1851852,0.259532595,48.06159173,43F1
GNSIntOT1/DANS/2017/10,GNSIntOT1,DANS,OT,GOV,2017,1,21,1138,30,57.9793,9.8725,44F9,NA,103,3.426,25,122,3.7,0.08565,270.2702703,0.204918033,55.3832521,44F9
GNSIntOT1/DANS/2017/1,GNSIntOT1,DANS,OT,GOV,2017,1,19,758,30,57.4538,8.527,43F8,NA,54,3.482,23,86,4.1,0.080086,243.902439,0.26744186,65.22972206,43F8
GNSIntOT1/DANS/2017/2,GNSIntOT1,DANS,OT,GOV,2017,1,19,940,30,57.5275,8.642,44F8,NA,68,3.463,23,80,4.2,0.079649,238.0952381,0.2875,68.45238095,44F8
GNSIntOT1/DANS/2017/3,GNSIntOT1,DANS,OT,GOV,2017,1,19,1143,30,57.613,8.7718,44F8,NA,82,3.426,23,110,4.2,0.078798,238.0952381,0.209090909,49.78354978,44F8
GNSIntOT1/DANS/2017/4,GNSIntOT1,DANS,OT,GOV,2017,1,19,1353,30,57.7583,8.7298,44F8,NA,217,3.5,25,129,3.9,0.0875,256.4102564,0.19379845,49.69191016,44F8
GNSIntOT1/DANS/2017/5,GNSIntOT1,DANS,OT,GOV,2017,1,20,734,30,56.9562,7.6348,42F7,NA,22,3.482,21,77,4.6,0.073122,217.3913043,0.272727273,59.28853755,42F7
GNSIntOT1/DANS/2017/6,GNSIntOT1,DANS,OT,GOV,2017,1,20,956,30,57.139,7.7208,43F7,NA,43,3.519,22,81,4.2,0.077418,238.0952381,0.271604938,64.66784245,43F7
GNSIntOT1/DANS/2017/7,GNSIntOT1,DANS,OT,GOV,2017,1,20,1445,30,57.4117,8.5332,43F8,NA,39,3.445,22,81,4.5,0.07579,222.2222222,0.271604938,60.35665295,43F8
