Latitude,Longitude,Month,SaltB,SaltS,TempB,TempS
63.75,5.75,1,35.2084,34.3656,8.2749,7.7415
63.75,5.9167,1,35.2021,34.2012,8.2762,7.6927
63.75,6.0833,1,35.1935,34.0755,8.2743,7.6196
63.75,6.25,1,35.1823,33.938,8.2703,7.5441
63.75,6.4167,1,35.1681,33.792,8.2648,7.4681
63.75,6.5833,1,35.1509,33.6391,8.2587,7.3924
63.75,6.75,1,35.1268,33.4788,8.2531,7.3156
63.75,6.9167,1,NaN,33.3192,NaN,7.2416
63.75,7.0833,1,NaN,33.1633,NaN,7.1739
63.75,7.25,1,NaN,33.0285,NaN,7.1137
63.75,7.4167,1,NaN,32.9035,NaN,7.0542
63.75,7.5833,1,NaN,32.7897,NaN,6.9939
63.75,7.75,1,NaN,32.6565,NaN,6.9307
63.75,7.9167,1,NaN,32.201,NaN,6.6857
63.65,5.75,1,35.1868,34.3445,8.2946,7.7394
63.65,5.9167,1,35.1805,34.2094,8.2932,7.6718
63.65,6.0833,1,35.1713,34.0699,8.2888,7.6013
63.65,6.25,1,35.1598,33.9113,8.2825,7.5312
63.65,6.4167,1,35.1451,33.7628,8.2744,7.4517
63.65,6.5833,1,35.1278,33.6074,8.2645,7.3729
63.65,6.75,1,35.1038,33.4455,8.2508,7.2938
63.65,6.9167,1,35.0792,33.2891,8.2393,7.2208
63.65,7.0833,1,35.0524,33.133,8.1317,7.1521
63.65,7.25,1,35.0276,33.0009,8.1255,7.0932
63.65,7.4167,1,NaN,32.879,NaN,7.0355
63.65,7.5833,1,NaN,32.7683,NaN,6.9772
63.65,7.75,1,NaN,32.6694,NaN,6.9189
63.65,7.9167,1,NaN,32.1988,NaN,6.69
63.55,5.75,1,35.1463,34.3106,8.2276,7.7306
63.55,5.9167,1,35.1411,34.173,8.24,7.6585
63.55,6.0833,1,35.1325,34.0305,8.2452,7.5836
63.55,6.25,1,35.1211,33.8775,8.2468,7.5103
63.55,6.4167,1,35.1061,33.7271,8.2455,7.4277
63.55,6.5833,1,35.0879,33.57,8.2424,7.3465
63.55,6.75,1,35.0631,33.4073,8.2342,7.2662
63.55,6.9167,1,35.0389,33.2551,8.2279,7.1951
63.55,7.0833,1,35.0102,33.0993,8.1234,7.1263
63.55,7.25,1,34.9856,32.9702,8.1201,7.0696
63.55,7.4167,1,NaN,32.8515,NaN,7.0143
63.55,7.5833,1,NaN,32.744,NaN,6.9588
63.55,7.75,1,NaN,32.6481,NaN,6.9042
63.55,7.9167,1,NaN,32.1893,NaN,6.6982
63.45,5.75,1,35.0913,34.2635,8.1317,7.7094
63.45,5.9167,1,35.0858,34.1251,8.1558,7.6321
63.45,6.0833,1,35.0773,33.9815,8.17,7.5527
63.45,6.25,1,35.0677,33.8421,8.1817,7.4793
63.45,6.4167,1,35.055,33.6957,8.19,7.3968
63.45,6.5833,1,35.0392,33.5424,8.1968,7.3165
63.45,6.75,1,35.0173,33.3837,8.1982,7.2381
63.45,6.9167,1,34.9966,33.2367,8.2006,7.1704
63.45,7.0833,1,34.9706,33.083,8.1027,7.1042
63.45,7.25,1,34.9498,32.9558,8.1059,7.0508
63.45,7.4167,1,NaN,32.8385,NaN,6.9987
63.45,7.5833,1,NaN,32.7317,NaN,6.9465
63.45,7.75,1,NaN,32.636,NaN,6.8952
63.45,7.9167,1,NaN,32.5572,NaN,6.849
63.35,5.5833,1,35.0247,34.3345,7.9645,7.7567
63.35,5.75,1,35.0198,34.2293,8.0065,7.6842
63.35,5.9167,1,35.0118,34.0668,8.0373,7.5949
63.35,6.0833,1,35.0016,33.9233,8.0573,7.5109
63.35,6.25,1,34.9936,33.7777,8.0784,7.43
63.35,6.4167,1,34.9836,33.6608,8.0972,7.3572
63.35,6.5833,1,34.9715,33.5132,8.1157,7.2788
63.35,6.75,1,34.9542,33.3601,8.1303,7.2033
63.35,6.9167,1,34.9392,33.2191,8.1453,7.1399
63.35,7.0833,1,34.9241,33.0684,8.1603,7.0776
63.35,7.25,1,34.9042,32.9433,8.0717,7.0282
63.35,7.4167,1,34.7846,32.827,8.355,6.9803
63.35,7.5833,1,NaN,32.7202,NaN,6.9321
63.35,7.75,1,NaN,32.6241,NaN,6.8848
63.35,7.9167,1,NaN,32.5468,NaN,6.8422
63.25,5.4167,1,34.8948,34.328,8.1668,7.6507
63.25,5.5833,1,34.9443,34.28,7.8065,7.7018
63.25,5.75,1,34.9324,34.1764,7.848,7.6225
63.25,5.9167,1,34.9184,34.0758,7.879,7.5398
63.25,6.0833,1,34.904,33.9727,7.8999,7.4568
63.25,6.25,1,34.8957,33.8738,7.9277,7.381
63.25,6.4167,1,34.8879,33.811,7.957,7.3152
63.25,6.5833,1,34.8797,33.7138,7.9899,7.2457
63.25,6.75,1,34.869,33.3306,8.0219,7.152
63.25,6.9167,1,34.8621,33.1967,8.0534,7.0938
63.25,7.0833,1,34.8567,33.0493,8.087,7.0367
63.25,7.25,1,34.843,32.9263,8.0098,6.9928
63.25,7.4167,1,34.8379,32.8105,8.0369,6.9507
63.25,7.5833,1,NaN,32.7026,NaN,6.9089
63.25,7.9167,1,NaN,32.5302,NaN,6.8337
63.15,5.25,1,34.9148,34.3879,8.0435,7.7054
63.15,5.4167,1,34.8914,34.2714,8.1621,7.6307
63.15,5.5833,1,34.8651,34.1586,8.2242,7.5457
63.15,5.75,1,34.8391,34.05,8.256,7.4513
63.15,5.9167,1,34.8146,33.9437,8.2891,7.3534
63.15,6.0833,1,34.7946,33.8191,8.3212,7.2549
63.15,6.25,1,34.7755,33.6917,8.3469,7.164
