HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSFraOT4/GWD/1988/58,GNSFraOT4,GWD,OT,GOV,1988,10,24,1542,15,49.602,0.0757,28F0,not_recorded,23,1.703,10,65.47434379,3.5,0.01703,285.7142857,0.15273158,43.63759439
GNSFraOT4/GWD/1988/43,GNSFraOT4,GWD,OT,GOV,1988,10,20,1357,30,49.6167,-0.307,28E9,not_recorded,33,2.764,10,70.70424494,3.5,0.02764,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1988/42,GNSFraOT4,GWD,OT,GOV,1988,10,20,1248,15,49.65,-0.2423,28E9,not_recorded,38,1.689,10,72.85975018,3.5,0.01689,285.7142857,0.13724999,39.21428292
GNSFraOT4/GWD/1988/54,GNSFraOT4,GWD,OT,GOV,1988,10,22,1323,30,49.654,-0.6883,28E9,not_recorded,41,3.011,10,74.04782233,3.5,0.03011,285.7142857,0.135047861,38.58510308
GNSFraOT4/GWD/1988/32,GNSFraOT4,GWD,OT,GOV,1988,10,18,725,30,49.802,0.1343,28F0,not_recorded,33,3.234,10,70.70424494,3.5,0.03234,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1988/28,GNSFraOT4,GWD,OT,GOV,1988,10,17,1103,15,49.85,0.4413,28F0,not_recorded,30,2.611,10,69.28423386,3.5,0.02611,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1988/33,GNSFraOT4,GWD,OT,GOV,1988,10,18,938,30,49.903,-0.109,28E9,not_recorded,45,3.503,10,75.52976831,3.5,0.03503,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1988/27,GNSFraOT4,GWD,OT,GOV,1988,10,17,947,15,49.908,0.6167,28F0,not_recorded,30,1.828,10,69.28423386,3.5,0.01828,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1988/41,GNSFraOT4,GWD,OT,GOV,1988,10,20,948,30,49.9177,-0.4227,28E9,not_recorded,53,3.302,10,78.20690173,3.5,0.03302,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1988/68,GNSFraOT4,GWD,OT,GOV,1988,10,29,813,30,49.958,-0.5707,28E9,not_recorded,53,3.148,10,78.20690173,3.5,0.03148,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1988/25,GNSFraOT4,GWD,OT,GOV,1988,10,16,1732,17,49.9667,0.8237,28F0,not_recorded,30,1.59,10,69.28423386,3.5,0.0159,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1988/24,GNSFraOT4,GWD,OT,GOV,1988,10,16,1508,15,49.9873,1.1757,28F1,not_recorded,24,1.609,10,66.07020156,3.5,0.01609,285.7142857,0.151354162,43.24404633
GNSFraOT4/GWD/1988/14,GNSFraOT4,GWD,OT,GOV,1988,10,13,722,15,50.0187,1.0717,29F1,not_recorded,26,1.086,10,67.20557185,3.5,0.01086,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1988/26,GNSFraOT4,GWD,OT,GOV,1988,10,17,759,30,50.0413,0.707,29F0,not_recorded,33,2.997,10,70.70424494,3.5,0.02997,285.7142857,0.141434224,40.40977822
GNSFraOT4/GWD/1988/65,GNSFraOT4,GWD,OT,GOV,1988,10,28,1220,28,50.0903,-1.256,29E8,not_recorded,70,2.919,10,82.97818647,3.5,0.02919,285.7142857,0.1205136,34.43245724
GNSFraOT4/GWD/1988/66,GNSFraOT4,GWD,OT,GOV,1988,10,28,1416,30,50.1,-1.1843,29E8,not_recorded,60,2.386,10,80.29958203,3.5,0.02386,285.7142857,0.124533649,35.5810427
GNSFraOT4/GWD/1988/29,GNSFraOT4,GWD,OT,GOV,1988,10,17,1335,30,50.106,0.4383,29F0,not_recorded,45,3.454,10,75.52976831,3.5,0.03454,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1988/67,GNSFraOT4,GWD,OT,GOV,1988,10,28,1640,30,50.108,-0.9893,29E9,not_recorded,57,2.26,10,79.42759477,3.5,0.0226,285.7142857,0.125900829,35.97166533
GNSFraOT4/GWD/1988/40,GNSFraOT4,GWD,OT,GOV,1988,10,20,740,31,50.109,-0.359,29E9,not_recorded,53,4.191,10,78.20690173,3.5,0.04191,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1988/15,GNSFraOT4,GWD,OT,GOV,1988,10,13,905,15,50.1197,1.3863,29F1,not_recorded,17,2.2,10,61.39406898,3.5,0.022,285.7142857,0.162882183,46.53776667
GNSFraOT4/GWD/1988/13,GNSFraOT4,GWD,OT,GOV,1988,10,12,1653,30,50.151,0.8843,29F0,not_recorded,34,4.186,10,71.15497717,3.5,0.04186,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1988/64,GNSFraOT4,GWD,OT,GOV,1988,10,26,1414,30,50.1833,-0.6757,29E9,not_recorded,53,3.785626171,10,78.20690173,3.5,0.037856262,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1988/31,GNSFraOT4,GWD,OT,GOV,1988,10,17,1753,30,50.207,0.1677,29F0,not_recorded,45,2.519,10,75.52976831,3.5,0.02519,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1988/12,GNSFraOT4,GWD,OT,GOV,1988,10,12,1528,15,50.2247,1.004,29F1,not_recorded,34,1.436,10,71.15497717,3.5,0.01436,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1988/59,GNSFraOT4,GWD,OT,GOV,1988,10,25,705,30,50.2393,-0.054,29E9,not_recorded,55,3.101,10,78.82598533,3.5,0.03101,285.7142857,0.126861719,36.24620542
GNSFraOT4/GWD/1988/30,GNSFraOT4,GWD,OT,GOV,1988,10,17,1545,30,50.303,0.4333,29F0,not_recorded,48,3.228,10,76.5745578,3.5,0.03228,285.7142857,0.130591678,37.31190802
GNSFraOT4/GWD/1988/7,GNSFraOT4,GWD,OT,GOV,1988,10,11,1243,15,50.3217,1.4237,29F1,not_recorded,21,2.226,10,64.21864734,3.5,0.02226,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1988/17,GNSFraOT4,GWD,OT,GOV,1988,10,13,1336,30,50.3403,0.704,29F0,not_recorded,44,3.489,10,75.16931991,3.5,0.03489,285.7142857,0.133032998,38.00942806
GNSFraOT4/GWD/1988/8,GNSFraOT4,GWD,OT,GOV,1988,10,11,1322,16,50.355,1.4227,29F1,not_recorded,25,2.419,10,66.64682618,3.5,0.02419,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1988/11,GNSFraOT4,GWD,OT,GOV,1988,10,12,1311,20,50.358,0.9403,29F0,not_recorded,46,2.276,10,75.88396591,3.5,0.02276,285.7142857,0.131780145,37.65146988
GNSFraOT4/GWD/1988/60,GNSFraOT4,GWD,OT,GOV,1988,10,25,1006,30,50.3873,-0.301,29E9,not_recorded,53,3.32,10,78.20690173,3.5,0.0332,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1988/63,GNSFraOT4,GWD,OT,GOV,1988,10,26,1041,30,50.4217,-0.5893,29E9,not_recorded,63,2.502,10,81.13789811,3.5,0.02502,285.7142857,0.123246969,35.21341967
GNSFraOT4/GWD/1988/34,GNSFraOT4,GWD,OT,GOV,1988,10,18,1443,31,50.4383,-0.102,29E9,not_recorded,61,3.485,10,80.58261505,3.5,0.03485,285.7142857,0.124096246,35.45607021
GNSFraOT4/GWD/1988/39,GNSFraOT4,GWD,OT,GOV,1988,10,19,1647,30,50.4383,0.1333,29F0,not_recorded,57,3.373,10,79.42759477,3.5,0.03373,285.7142857,0.125900829,35.97166533
GNSFraOT4/GWD/1988/9,GNSFraOT4,GWD,OT,GOV,1988,10,11,1458,20,50.453,1.203,29F1,not_recorded,28,1.536,10,68.27414747,3.5,0.01536,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1988/6,GNSFraOT4,GWD,OT,GOV,1988,10,11,1020,15,50.4737,1.5403,29F1,not_recorded,20,1.136,10,63.55514082,3.5,0.01136,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1988/36,GNSFraOT4,GWD,OT,GOV,1988,10,19,944,20,50.509,-0.1353,30E9,not_recorded,68,2.421,10,82.46775071,3.5,0.02421,285.7142857,0.121259522,34.64557761
GNSFraOT4/GWD/1988/38,GNSFraOT4,GWD,OT,GOV,1988,10,19,1516,30,50.5217,0.1227,30F0,not_recorded,51,2.752,10,77.56914727,3.5,0.02752,285.7142857,0.128917235,36.83349576
GNSFraOT4/GWD/1988/37,GNSFraOT4,GWD,OT,GOV,1988,10,19,1303,30,50.5343,0.35,30F0,not_recorded,50,3.31,10,77.2428587,3.5,0.0331,285.7142857,0.129461806,36.98908747
GNSFraOT4/GWD/1988/10,GNSFraOT4,GWD,OT,GOV,1988,10,12,928,30,50.5853,1.3227,30F1,not_recorded,46,2.604,10,75.88396591,3.5,0.02604,285.7142857,0.131780145,37.65146988
GNSFraOT4/GWD/1988/5,GNSFraOT4,GWD,OT,GOV,1988,10,11,903,15,50.5853,1.5187,30F1,not_recorded,30,1.536,10,69.28423386,3.5,0.01536,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1988/18,GNSFraOT4,GWD,OT,GOV,1988,10,13,1556,30,50.5903,0.7697,30F0,not_recorded,43,3.143,10,74.80236447,3.5,0.03143,285.7142857,0.133685614,38.19588962
GNSFraOT4/GWD/1988/19,GNSFraOT4,GWD,OT,GOV,1988,10,13,1740,30,50.6677,1.009,30F1,not_recorded,40,3.188,10,73.65963307,3.5,0.03188,285.7142857,0.135759568,38.78844814
GNSFraOT4/GWD/1988/4,GNSFraOT4,GWD,OT,GOV,1988,10,11,803,16,50.6677,1.5413,30F1,not_recorded,26,2.041,10,67.20557185,3.5,0.02041,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1988/23,GNSFraOT4,GWD,OT,GOV,1988,10,14,1423,27,50.6757,0.5833,30F0,not_recorded,58,2.477,10,79.72218864,3.5,0.02477,285.7142857,0.125435593,35.83874083
GNSFraOT4/GWD/1988/35,GNSFraOT4,GWD,OT,GOV,1988,10,19,707,19,50.75,-0.1353,30E9,not_recorded,23,1.987,10,65.47434379,3.5,0.01987,285.7142857,0.15273158,43.63759439
GNSFraOT4/GWD/1988/61,GNSFraOT4,GWD,OT,GOV,1988,10,25,1544,15,50.755,-0.2893,30E9,not_recorded,18,1.646,10,62.14561633,3.5,0.01646,285.7142857,0.160912396,45.97497017
GNSFraOT4/GWD/1988/3,GNSFraOT4,GWD,OT,GOV,1988,10,10,1637,15,50.7717,1.553,30F1,not_recorded,23,1.486,10,65.47434379,3.5,0.01486,285.7142857,0.15273158,43.63759439
GNSFraOT4/GWD/1988/20,GNSFraOT4,GWD,OT,GOV,1988,10,14,920,16,50.7913,0.852,30F0,not_recorded,40,2.18,10,73.65963307,3.5,0.0218,285.7142857,0.135759568,38.78844814
GNSFraOT4/GWD/1988/22,GNSFraOT4,GWD,OT,GOV,1988,10,14,1301,15,50.804,0.5853,30F0,not_recorded,22,2.015,10,64.8577316,3.5,0.02015,285.7142857,0.154183622,44.05246355
GNSFraOT4/GWD/1988/2,GNSFraOT4,GWD,OT,GOV,1988,10,10,1436,30,50.858,1.3363,30F1,not_recorded,34,3.407,10,71.15497717,3.5,0.03407,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1988/21,GNSFraOT4,GWD,OT,GOV,1988,10,14,1100,15,50.8727,0.8383,30F0,not_recorded,21,1.65,10,64.21864734,3.5,0.0165,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1988/1,GNSFraOT4,GWD,OT,GOV,1988,10,10,1233,15,50.9187,1.6363,30F1,not_recorded,26,1.524692981,10,67.20557185,3.5,0.01524693,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1988/56,GNSFraOT4,GWD,OT,GOV,1988,10,24,1235,15,49.359,-0.1687,27E9,not_recorded,21,1.378,10,64.21864734,3.5,0.01378,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1988/47,GNSFraOT4,GWD,OT,GOV,1988,10,21,1049,15,49.3903,-0.7187,27E9,not_recorded,26,1.847,10,67.20557185,3.5,0.01847,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1988/45,GNSFraOT4,GWD,OT,GOV,1988,10,21,733,15,49.403,-0.3247,27E9,not_recorded,28,1.578,10,68.27414747,3.5,0.01578,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1988/49,GNSFraOT4,GWD,OT,GOV,1988,10,21,1359,17,49.4207,-0.9687,27E9,not_recorded,25,1.963,10,66.64682618,3.5,0.01963,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1988/55,GNSFraOT4,GWD,OT,GOV,1988,10,24,1044,15,49.4343,-0.101,27E9,not_recorded,27,1.099,10,67.74764967,3.5,0.01099,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1988/48,GNSFraOT4,GWD,OT,GOV,1988,10,21,1245,15,49.453,-0.8863,27E9,not_recorded,27,1.693,10,67.74764967,3.5,0.01693,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1988/46,GNSFraOT4,GWD,OT,GOV,1988,10,21,926,15,49.455,-0.6677,27E9,not_recorded,30,1.576,10,69.28423386,3.5,0.01576,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1988/50,GNSFraOT4,GWD,OT,GOV,1988,10,21,1537,15,49.4717,-1.1677,27E8,not_recorded,21,2.032,10,64.21864734,3.5,0.02032,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1988/44,GNSFraOT4,GWD,OT,GOV,1988,10,20,1546,15,49.4833,-0.358,27E9,not_recorded,45,1.695,10,75.52976831,3.5,0.01695,285.7142857,0.132398129,37.82803682
GNSFraOT4/GWD/1988/51,GNSFraOT4,GWD,OT,GOV,1988,10,22,717,15,49.509,-1.2207,28E8,not_recorded,21,2.422,10,64.21864734,3.5,0.02422,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1988/57,GNSFraOT4,GWD,OT,GOV,1988,10,24,1457,15,49.5667,0.0247,28F0,not_recorded,23,1.703,10,65.47434379,3.5,0.01703,285.7142857,0.15273158,43.63759439
GNSFraOT4/GWD/1988/52,GNSFraOT4,GWD,OT,GOV,1988,10,22,1003,15,49.5707,-1.109,28E8,not_recorded,31,1.551,10,69.76951684,3.5,0.01551,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1988/53,GNSFraOT4,GWD,OT,GOV,1988,10,22,1114,30,49.5833,-0.954,28E9,not_recorded,36,2.531,10,72.02601138,3.5,0.02531,285.7142857,0.138838731,39.66820878
GNSFraOT4/GWD/1989/12,GNSFraOT4,GWD,OT,GOV,1989,10,10,1650,30,49.655,-0.6403,28E9,not_recorded,43,3.287,10,74.80236447,3.5,0.03287,285.7142857,0.133685614,38.19588962
GNSFraOT4/GWD/1989/3,GNSFraOT4,GWD,OT,GOV,1989,10,9,1029,30,49.8257,-1.1353,28E8,not_recorded,63,3.314,10,81.13789811,3.5,0.03314,285.7142857,0.123246969,35.21341967
GNSFraOT4/GWD/1989/39,GNSFraOT4,GWD,OT,GOV,1989,10,23,1555,30,49.8413,0.2413,28F0,not_recorded,35,3.464,10,71.59539229,3.5,0.03464,285.7142857,0.139673793,39.90679799
GNSFraOT4/GWD/1989/36,GNSFraOT4,GWD,OT,GOV,1989,10,23,959,15,49.859,0.3667,28F0,not_recorded,32,1.562,10,70.24263001,3.5,0.01562,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1989/35,GNSFraOT4,GWD,OT,GOV,1989,10,23,823,15,49.904,0.6167,28F0,not_recorded,32,1.207,10,70.24263001,3.5,0.01207,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1989/21,GNSFraOT4,GWD,OT,GOV,1989,10,15,1110,30,49.9197,-0.401,28E9,not_recorded,57,3.033,10,79.42759477,3.5,0.03033,285.7142857,0.125900829,35.97166533
GNSFraOT4/GWD/1989/13,GNSFraOT4,GWD,OT,GOV,1989,10,11,712,30,49.9667,-0.5697,28E9,not_recorded,56,3.579,10,79.12890422,3.5,0.03579,285.7142857,0.126376071,36.10744879
GNSFraOT4/GWD/1989/34,GNSFraOT4,GWD,OT,GOV,1989,10,19,1655,15,49.9717,0.7393,28F0,not_recorded,32,1.676,10,70.24263001,3.5,0.01676,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1989/32,GNSFraOT4,GWD,OT,GOV,1989,10,19,1331,15,49.9913,1.2,28F1,not_recorded,23,1.302,10,65.47434379,3.5,0.01302,285.7142857,0.15273158,43.63759439
GNSFraOT4/GWD/1989/33,GNSFraOT4,GWD,OT,GOV,1989,10,19,1453,15,50.0187,1.0677,29F1,not_recorded,31,1.557,10,69.76951684,3.5,0.01557,285.7142857,0.143329071,40.95116301
GNSFraOT4/GWD/1989/20,GNSFraOT4,GWD,OT,GOV,1989,10,14,835,30,50.0353,-0.85,29E9,not_recorded,68,2.268,10,82.46775071,3.5,0.02268,285.7142857,0.121259522,34.64557761
GNSFraOT4/GWD/1989/40,GNSFraOT4,GWD,OT,GOV,1989,10,24,756,30,50.0413,0.704,29F0,not_recorded,37,2.155,10,72.44731559,3.5,0.02155,285.7142857,0.138031339,39.43752552
GNSFraOT4/GWD/1989/22,GNSFraOT4,GWD,OT,GOV,1989,10,15,1536,30,50.103,-0.4197,29E9,not_recorded,49,2.376,10,76.91139235,3.5,0.02376,285.7142857,0.13001975,37.14849998
GNSFraOT4/GWD/1989/43,GNSFraOT4,GWD,OT,GOV,1989,10,24,1442,15,50.104,1.2923,29F1,not_recorded,24,1.904,10,66.07020156,3.5,0.01904,285.7142857,0.151354162,43.24404633
GNSFraOT4/GWD/1989/44,GNSFraOT4,GWD,OT,GOV,1989,10,24,1549,15,50.1413,1.4,29F1,not_recorded,17,1.912,10,61.39406898,3.5,0.01912,285.7142857,0.162882183,46.53776667
GNSFraOT4/GWD/1989/41,GNSFraOT4,GWD,OT,GOV,1989,10,24,931,30,50.15,0.8717,29F0,not_recorded,39,2.667,10,73.2637281,3.5,0.02667,285.7142857,0.136493191,38.99805444
GNSFraOT4/GWD/1989/2,GNSFraOT4,GWD,OT,GOV,1989,10,6,1419,30,50.159,-1.7167,29E8,not_recorded,60,3.402,10,80.29958203,3.5,0.03402,285.7142857,0.124533649,35.5810427
GNSFraOT4/GWD/1989/31,GNSFraOT4,GWD,OT,GOV,1989,10,17,1546,30,50.1843,-0.6747,29E9,not_recorded,53,2.38,10,78.20690173,3.5,0.0238,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1989/1,GNSFraOT4,GWD,OT,GOV,1989,10,6,1241,30,50.1913,-1.803,29E8,not_recorded,60,3.611,10,80.29958203,3.5,0.03611,285.7142857,0.124533649,35.5810427
GNSFraOT4/GWD/1989/42,GNSFraOT4,GWD,OT,GOV,1989,10,24,1219,15,50.2257,1.0257,29F1,not_recorded,34,1.018,10,71.15497717,3.5,0.01018,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1989/23,GNSFraOT4,GWD,OT,GOV,1989,10,16,710,30,50.2413,-0.0413,29E9,not_recorded,53,2.373,10,78.20690173,3.5,0.02373,285.7142857,0.127865953,36.53312935
GNSFraOT4/GWD/1989/46,GNSFraOT4,GWD,OT,GOV,1989,10,25,812,15,50.3363,1.3187,29F1,not_recorded,34,1.697,10,71.15497717,3.5,0.01697,285.7142857,0.140538307,40.1538019
GNSFraOT4/GWD/1989/45,GNSFraOT4,GWD,OT,GOV,1989,10,25,649,14,50.352,1.4677,29F1,not_recorded,20,1.638144173,10,63.55514082,3.5,0.016381442,285.7142857,0.157343684,44.95533831
GNSFraOT4/GWD/1989/24,GNSFraOT4,GWD,OT,GOV,1989,10,16,1101,30,50.3873,-0.303,29E9,not_recorded,54,3.274,10,78.5186997,3.5,0.03274,285.7142857,0.127358197,36.3880562
GNSFraOT4/GWD/1989/47,GNSFraOT4,GWD,OT,GOV,1989,10,25,1042,15,50.4363,1.152,29F1,not_recorded,50,1.697,10,77.2428587,3.5,0.01697,285.7142857,0.129461806,36.98908747
GNSFraOT4/GWD/1989/30,GNSFraOT4,GWD,OT,GOV,1989,10,17,1332,24,50.4383,-0.606,29E9,not_recorded,71,3.388,10,83.22911091,3.5,0.03388,285.7142857,0.120150268,34.32864806
GNSFraOT4/GWD/1989/48,GNSFraOT4,GWD,OT,GOV,1989,10,25,1302,15,50.4677,1.5333,29F1,not_recorded,17,1.667,10,61.39406898,3.5,0.01667,285.7142857,0.162882183,46.53776667
GNSFraOT4/GWD/1989/57,GNSFraOT4,GWD,OT,GOV,1989,10,27,656,30,50.5383,0.358,30F0,not_recorded,55,2.752,10,78.82598533,3.5,0.02752,285.7142857,0.126861719,36.24620542
GNSFraOT4/GWD/1989/29,GNSFraOT4,GWD,OT,GOV,1989,10,17,1220,14,50.553,-0.503,30E9,not_recorded,73,1.592,10,83.72272826,3.5,0.01592,285.7142857,0.119441879,34.12625122
GNSFraOT4/GWD/1989/25,GNSFraOT4,GWD,OT,GOV,1989,10,16,1337,15,50.5727,-0.3757,30E9,not_recorded,75,1.593,10,84.20581273,3.5,0.01593,285.7142857,0.118756647,33.93047065
GNSFraOT4/GWD/1989/58,GNSFraOT4,GWD,OT,GOV,1989,10,27,850,30,50.5757,0.5893,30F0,not_recorded,58,3.699,10,79.72218864,3.5,0.03699,285.7142857,0.125435593,35.83874083
GNSFraOT4/GWD/1989/26,GNSFraOT4,GWD,OT,GOV,1989,10,16,1635,30,50.5843,-0.154,30E9,not_recorded,63,2.602,10,81.13789811,3.5,0.02602,285.7142857,0.123246969,35.21341967
GNSFraOT4/GWD/1989/49,GNSFraOT4,GWD,OT,GOV,1989,10,25,1432,15,50.5843,1.509,30F1,not_recorded,25,1.5,10,66.64682618,3.5,0.015,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1989/59,GNSFraOT4,GWD,OT,GOV,1989,10,27,1047,23,50.5923,0.7747,30F0,not_recorded,47,2.857,10,76.23215352,3.5,0.02857,285.7142857,0.131178244,37.47949815
GNSFraOT4/GWD/1989/50,GNSFraOT4,GWD,OT,GOV,1989,10,25,1558,15,50.658,1.5363,30F1,not_recorded,25,1.481,10,66.64682618,3.5,0.01481,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1989/60,GNSFraOT4,GWD,OT,GOV,1989,10,27,1305,25,50.6667,1.004,30F1,not_recorded,43,2.707,10,74.80236447,3.5,0.02707,285.7142857,0.133685614,38.19588962
GNSFraOT4/GWD/1989/61,GNSFraOT4,GWD,OT,GOV,1989,10,27,1604,30,50.6707,1.3697,30F1,not_recorded,43,3.271,10,74.80236447,3.5,0.03271,285.7142857,0.133685614,38.19588962
GNSFraOT4/GWD/1989/28,GNSFraOT4,GWD,OT,GOV,1989,10,17,910,15,50.756,-0.2717,30E9,not_recorded,18,1.654,10,62.14561633,3.5,0.01654,285.7142857,0.160912396,45.97497017
GNSFraOT4/GWD/1989/27,GNSFraOT4,GWD,OT,GOV,1989,10,17,723,15,50.757,-0.102,30E9,not_recorded,17,1.884,10,61.39406898,3.5,0.01884,285.7142857,0.162882183,46.53776667
GNSFraOT4/GWD/1989/51,GNSFraOT4,GWD,OT,GOV,1989,10,26,648,15,50.7863,1.556,30F1,not_recorded,25,1.867,10,66.64682618,3.5,0.01867,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1989/54,GNSFraOT4,GWD,OT,GOV,1989,10,26,1324,15,50.8,0.8737,30F0,not_recorded,40,2.409,10,73.65963307,3.5,0.02409,285.7142857,0.135759568,38.78844814
GNSFraOT4/GWD/1989/56,GNSFraOT4,GWD,OT,GOV,1989,10,26,1619,15,50.801,0.559,30F0,not_recorded,17,1.403,10,61.39406898,3.5,0.01403,285.7142857,0.162882183,46.53776667
GNSFraOT4/GWD/1989/53,GNSFraOT4,GWD,OT,GOV,1989,10,26,1026,30,50.857,1.3393,30F1,not_recorded,37,3.014,10,72.44731559,3.5,0.03014,285.7142857,0.138031339,39.43752552
GNSFraOT4/GWD/1989/55,GNSFraOT4,GWD,OT,GOV,1989,10,26,1459,15,50.8727,0.8207,30F0,not_recorded,16,1.646,10,60.60687592,3.5,0.01646,285.7142857,0.16499778,47.14222296
GNSFraOT4/GWD/1989/52,GNSFraOT4,GWD,OT,GOV,1989,10,26,825,15,50.9207,1.6343,30F1,not_recorded,30,1.473,10,69.28423386,3.5,0.01473,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1989/14,GNSFraOT4,GWD,OT,GOV,1989,10,13,722,15,49.356,-0.1333,27E9,not_recorded,21,2.084,10,64.21864734,3.5,0.02084,285.7142857,0.15571801,44.49086014
GNSFraOT4/GWD/1989/16,GNSFraOT4,GWD,OT,GOV,1989,10,13,1015,15,49.405,-0.3883,27E9,not_recorded,28,1.578,10,68.27414747,3.5,0.01578,285.7142857,0.146468325,41.84809277
GNSFraOT4/GWD/1989/8,GNSFraOT4,GWD,OT,GOV,1989,10,10,906,15,49.4257,-1.0237,27E8,not_recorded,25,1.576,10,66.64682618,3.5,0.01576,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1989/10,GNSFraOT4,GWD,OT,GOV,1989,10,10,1356,15,49.4333,-0.7197,27E9,not_recorded,30,1.576,10,69.28423386,3.5,0.01576,285.7142857,0.144332981,41.23799453
GNSFraOT4/GWD/1989/15,GNSFraOT4,GWD,OT,GOV,1989,10,13,830,15,49.4353,-0.1,27E9,not_recorded,26,1.813,10,67.20557185,3.5,0.01813,285.7142857,0.148797186,42.51348182
GNSFraOT4/GWD/1989/9,GNSFraOT4,GWD,OT,GOV,1989,10,10,956,15,49.451,-0.9237,27E9,not_recorded,27,1.458,10,67.74764967,3.5,0.01458,285.7142857,0.147606597,42.17331333
GNSFraOT4/GWD/1989/11,GNSFraOT4,GWD,OT,GOV,1989,10,10,1454,15,49.453,-0.651,27E9,not_recorded,29,1.933,10,68.78604622,3.5,0.01933,285.7142857,0.145378322,41.53666353
GNSFraOT4/GWD/1989/17,GNSFraOT4,GWD,OT,GOV,1989,10,13,1359,15,49.4697,-0.403,27E9,not_recorded,37,1.693,10,72.44731559,3.5,0.01693,285.7142857,0.138031339,39.43752552
GNSFraOT4/GWD/1989/7,GNSFraOT4,GWD,OT,GOV,1989,10,10,755,15,49.4863,-1.201,27E8,not_recorded,19,1.518,10,62.86498438,3.5,0.01518,285.7142857,0.159071065,45.44887564
GNSFraOT4/GWD/1989/6,GNSFraOT4,GWD,OT,GOV,1989,10,10,714,15,49.5333,-1.2247,28E8,not_recorded,19,1.525,10,62.86498438,3.5,0.01525,285.7142857,0.159071065,45.44887564
GNSFraOT4/GWD/1989/5,GNSFraOT4,GWD,OT,GOV,1989,10,9,1725,15,49.5677,-1.106,28E8,not_recorded,32,1.423,10,70.24263001,3.5,0.01423,285.7142857,0.14236369,40.67533999
GNSFraOT4/GWD/1989/37,GNSFraOT4,GWD,OT,GOV,1989,10,23,1301,15,49.5717,0.0333,28F0,not_recorded,25,2.222,10,66.64682618,3.5,0.02222,285.7142857,0.150044654,42.86990125
GNSFraOT4/GWD/1989/4,GNSFraOT4,GWD,OT,GOV,1989,10,9,1533,30,49.5757,-0.902,28E9,not_recorded,38,2.891,10,72.85975018,3.5,0.02891,285.7142857,0.13724999,39.21428292
GNSFraOT4/GWD/1989/38,GNSFraOT4,GWD,OT,GOV,1989,10,23,1357,15,49.602,0.0707,28F0,not_recorded,26,1.887,10,67.20557185,3.5,0.01887,285.7142857,0.148797186,42.51348182
