Year,ICES_Rectangle,Species,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,Brill,,1.2,0.0007
2016,33E3,Cod,,45.65,0.0356
2016,33E3,Crabs (C.P.Mixed Sexes),,16382,15.929
2016,33E3,Crabs - Velvet (Swim),,8651,4.893
2016,33E3,Haddock,,859.35,0.6578
2016,33E3,Hake,,199.67,0.1147
2016,33E3,John Dory,,139.56,0.027
2016,33E3,Lemon Sole,,1.87,0.0025
2016,33E3,Ling,,90.14,0.1135
2016,33E3,Lobsters,,18815,1.5175
2016,33E3,Megrim,,840.83,0.675
2016,33E3,Monks or Anglers,,1518.18,0.7065
2016,33E3,Nephrops (Norway Lobster),,6678.32,3.0295
2016,33E3,Plaice,,3250.93,2.8105
2016,33E3,Pollack,,55.9,0.0424
2016,33E3,Saithe,,30.05,0.08
2016,33E3,Sole,,14208.4,1.4834
2016,33E3,Thornback Ray,,40.3,0.0906
2016,33E3,Turbot,,481.85,0.0502
2016,33E3,Whelks,,4630,6.13
2016,33E3,Whiting,,28.35,0.0405
2016,33E3,Witch,,63.23,0.0577
2016,33E4,Bass,,355.11,0.0333
2016,33E4,Blonde Ray,,29393.66,18.0143
2016,33E4,Brill,,6362.42,1.2743
2016,33E4,Cod,,992.88,0.546
2016,33E4,Conger Eels,,100.78,0.085
2016,33E4,Crabs (C.P.Mixed Sexes),,1759.2,1.6634
2016,33E4,Crabs - Velvet (Swim),,26,0.011
2016,33E4,Cuckoo Ray,,225.41,0.1631
2016,33E4,Cuttlefish,,39.29,0.0201
2016,33E4,Dabs,,156.71,0.325
2016,33E4,Dogfish (Scyliorhinidae),,402.88,0.7364
2016,33E4,Greater Forked Beard,,10,0.0111
2016,33E4,Gurnard and Latchet,,3.62,0.0047
2016,33E4,Gurnards - Grey,,22.04,0.0876
2016,33E4,Gurnards - Red,,41.92,0.1153
2016,33E4,Haddock,,1290.29,1.1056
2016,33E4,Hake,,68.92,0.0427
2016,33E4,John Dory,,297.73,0.0696
2016,33E4,Lemon Sole,,546.31,0.1555
2016,33E4,Lesser Spotted Dog,,1327.94,3.0999
2016,33E4,Ling,,27.71,0.0476
2016,33E4,Lobsters,,8109.65,0.6379
2016,33E4,Megrim,,691.89,0.3981
2016,33E4,Monks or Anglers,,12237.87,4.655
2016,33E4,Nephrops (Norway Lobster),,17847.21,7.4046
2016,33E4,Nursehound,,428.25,1.292
2016,33E4,Plaice,,39227.59,34.1911
2016,33E4,Pollack,,459.87,0.2341
2016,33E4,Pouting (Bib),,114.03,0.2012
2016,33E4,Sand Sole,,2.63,0.0005
2016,33E4,Sandy Ray,,591.34,0.3418
2016,33E4,Scallops,,9279.94,3.9081
2016,33E4,Sole,,50523.76,5.561
2016,33E4,Spider Crabs,,591.6,0.591
2016,33E4,Spotted Ray,,181.09,0.112
2016,33E4,Squid,,258.78,0.0779
2016,33E4,Surmullet,,0.98,0.0009
2016,33E4,Thornback Ray,,11706.63,9.9266
2016,33E4,Tub Gurnard,,517.23,0.6401
2016,33E4,Turbot,,5953.52,0.7637
2016,33E4,Unidentified Dogfish,,78.26,0.1662
2016,33E4,Whelks,,187145.99,178.881
2016,33E4,Whiting,,228.81,0.2599
2016,33E4,Witch,,61.16,0.0676
2016,33E5,Bass,,25009.85,2.2861
2016,33E5,Black Seabream,,7.15,0.0008
2016,33E5,Blonde Ray,,2672.83,1.4704
2016,33E5,Brill,,27.55,0.0087
2016,33E5,Cod,,34.6,0.0093
2016,33E5,Common Prawns,,305131.5,15.3022
2016,33E5,Conger Eels,,22.25,0.0149
2016,33E5,Crabs (C.P.Mixed Sexes),,43530.18,27.5047
2016,33E5,Crabs - Velvet (Swim),,691.6,0.3405
2016,33E5,Cuckoo Ray,,56.78,0.0448
2016,33E5,Dogfish (Scyliorhinidae),,110.69,0.3397
2016,33E5,Flounder or Flukes,,31.4,0.0674
2016,33E5,Gilthead Sea Bream,,13.85,0.0019
2016,33E5,Gurnard and Latchet,,1688.02,0.0097
2016,33E5,Herring,,181.65,0.0132
2016,33E5,Horse Mackerel,,3.69,0.0051
2016,33E5,Lemon Sole,,1.93,0.0007
2016,33E5,Lesser Spotted Dog,,115.58,0.7027
2016,33E5,Lobsters,,271678.81,24.0651
2016,33E5,Mackerel,,203.14,0.1796
2016,33E5,Monks or Anglers,,690.3,0.2737
2016,33E5,Mullet - Other,,682.49,0.2326
2016,33E5,Nursehound,,289.8,0.4818
2016,33E5,Pilchards,,8.74,0.0039
2016,33E5,Plaice,,4868.7,4.5335
2016,33E5,Pollack,,198.68,0.0576
2016,33E5,Saithe,,6.16,0.0047
2016,33E5,Scallops,,328502.79,132.9594
2016,33E5,Sole,,3119.22,0.3734
2016,33E5,Spider Crabs,,25758.69,24.1744
2016,33E5,Surmullet,,24.15,0.0018
2016,33E5,Thornback Ray,,483.61,0.3422
2016,33E5,Turbot,,71.64,0.0108
2016,33E5,Unidentified Dogfish,,9.4,0.047
2016,33E5,Whelks,,1351254.41,1243.3356
2016,33E5,Whiting,,10.2,0.0061
2016,33E5,Wrasses,,20.33,0.0716
2016,34E3,,disclosive data,,
2016,34E4,Blonde Ray,,7761.85,3.7882
2016,34E4,Brill,,1335.99,0.2071
2016,34E4,Cod,,8.7,0.0035
2016,34E4,Crabs (C.P.Mixed Sexes),,6.18,0.0212
2016,34E4,Cuckoo Ray,,175.07,0.1385
2016,34E4,Gurnard and Latchet,,57,0.057
2016,34E4,Haddock,,255.91,0.2421
2016,34E4,Hake,,853.66,0.3428
