Survey,Sample_ID,Year,Research_vessel,Sampling_org,Sample_archive_location,Location,Lat_dec_deg,Long_dec_deg,X_easting,Y_northing,Sampling_depth_m,Sampling_method,Folk_5,Folk_7,Folk_16,OC_Perc,IC_Perc
1019S,Stn 100,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.13415,-5.6347,180150,810668,135.7,Day Grab,Mud to muddy Sand,Mud,Mud,1.99,NA
1019S,Stn 101,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.13187,-5.6151,181322,810351,119.6,Day Grab,Mud to muddy Sand,Mud,Mud,2.14,NA
1019S,Stn 102,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.12913,-5.6022,182085,810005,134.5,Day Grab,Mud to muddy Sand,Mud,Mud,2.53,NA
1019S,Stn 103,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.12593,-5.5843,183148,809592,133.3,Day Grab,Mud to muddy Sand,Mud,Mud,2,NA
1019S,Stn 104,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.12175,-5.5707,183946,809084,121.3,Day Grab,Mud to muddy Sand,Mud,Mud,2.08,NA
1019S,Stn 105,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.11273,-5.5701,183929,808079,79.6,Day Grab,Mud to muddy Sand,Mud,shelly Mud,1.15,NA
1019S,Stn 106,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Hourn,57.10645,-5.5581,184618,807343,77.9,Day Grab,Mud to muddy Sand,Mud,Mud,2.24,NA
1019S,Stn 108,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Na Dal,57.15503,-5.7578,172834,813394,60.4,Day Grab,Mud to muddy Sand,Mud,Mud,1.88,NA
1019S,Stn 109,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Na Dal,57.15622,-5.7633,172506,813545,31,Day Grab,Mud to muddy Sand,Mud,shelly Mud,0.59,NA
1019S,Stn 110,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Na Dal,57.15898,-5.7699,172124,813874,24,Day Grab,Mud to muddy Sand,Mud,Mud,0.89,NA
1019S,Stn 37,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eriboll,58.5012,-4.6803,243909,960119,54,Day Grab,Mud to muddy Sand,Mud,Mud,2.07,NA
1019S,Stn 38,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eriboll,58.48697,-4.6921,243159,958563,43,Day Grab,Mud to muddy Sand,Mud,Mud,2.39,NA
1019S,Stn 39,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eriboll,58.46885,-4.7220,241334,956616,24,Day Grab,Mud to muddy Sand,Mud,Mud,1.55,NA
1019S,Stn 40,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eriboll,58.53323,-4.6371,246566,963584,40,Day Grab,Mud to muddy Sand,sandy Mud,sandy Mud,0.81,NA
1019S,Stn 63,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.07632,-6.0906,152192,805801,66,Day Grab,Mud to muddy Sand,Mud,Mud,0.68,NA
1019S,Stn 64,2019,MRV Scotia,Marine Scotland,University of St Andrews,Loch Eishort,57.08387,-6.0805,152853,806604,60,Day Grab,Mud to muddy Sand,sandy Mud,sandy Mud,0.66,NA
