D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
55,D2_Latitude_min,-2,-7.74,55.89917,-2.129,193,12,7,2013,1430,12.43,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1500,12.5,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1530,12.61,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1600,12.54,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1630,12.38,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1700,12.13,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1730,12.04,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1800,11.92,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1830,11.87,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1900,11.89,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,1930,12.03,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2000,12.5,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2030,12.8,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2100,13.09,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2130,13.13,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2200,13.25,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2230,13.33,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2300,13.24,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,193,12,7,2013,2330,13.15,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,0,12.75,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,30,11.89,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,100,11.67,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,130,11.41,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,200,11.24,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,230,11.83,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,300,11.45,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,330,11.55,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,400,11.56,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,430,11.61,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,500,11.82,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,530,11.95,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,600,12.03,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,630,12.28,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,700,12.34,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,730,12.38,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,800,12.48,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,830,12.59,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,900,12.65,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,930,12.79,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1000,12.92,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1030,13.13,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1100,13.24,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1130,13.43,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1200,13.4,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1230,13.41,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1300,13.33,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1330,13,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1400,12.25,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1430,12.38,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1500,12.77,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1530,12.93,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1600,13.02,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1630,12.93,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1700,12.88,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1730,12.89,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1800,12.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1830,12.9,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1900,12.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,1930,13.01,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2000,13.09,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2030,13.14,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2100,13.1,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2130,13.09,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2200,13.11,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2230,13.17,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2300,13.23,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,194,13,7,2013,2330,13.21,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,0,13.19,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,30,12.77,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,100,11.95,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,130,11.81,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,200,11.59,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,230,11.36,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,300,11.35,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,330,11.31,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,400,11.37,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,430,11.59,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,500,11.54,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,530,11.48,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,600,11.49,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,630,11.54,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,700,11.57,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,730,11.58,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,800,11.7,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,830,11.78,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,900,11.77,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,930,12.02,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1000,12.1,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1030,12.28,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1100,12.52,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1130,12.99,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1200,13.23,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1230,13.16,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1300,13.36,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1330,12.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1400,12.63,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1430,12.35,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1500,12.59,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1530,12.76,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1600,12.7,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1630,12.9,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1700,13.01,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1730,12.97,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1800,12.95,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1830,12.94,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1900,12.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,1930,12.66,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2000,12.75,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2030,12.9,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2100,12.96,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2130,13.11,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2200,13.13,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2230,13.17,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2300,13.15,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,195,14,7,2013,2330,13.15,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,0,13.3,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,30,13.26,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,100,13.09,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,130,12.28,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,200,11.76,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,230,11.32,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,300,11.54,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,330,11.78,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,400,11.98,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,430,12.09,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,500,11.92,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,530,11.82,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,600,11.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,630,12.18,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,700,12.17,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,730,12.21,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,800,12.37,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,830,12.65,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,900,12.67,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,930,12.84,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1000,12.82,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1030,13.22,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1100,13.1,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1130,13.39,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1200,13.6,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1230,13.86,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1300,13.9,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1330,14.11,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1400,13.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1430,13.77,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1500,13.54,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1530,13.59,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1600,13.79,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1630,14.06,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1700,14.16,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1730,14.18,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1800,14.08,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1830,14.02,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1900,14.21,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,1930,14.25,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2000,14.28,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2030,14.28,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2100,14.25,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2130,14.31,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2200,14.3,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2230,14.69,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2300,14.81,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,196,15,7,2013,2330,14.7,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,0,14.82,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,30,14.8,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,100,14.81,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,130,14.73,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,200,14.49,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,230,14.23,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,300,13.99,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,330,13.69,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,400,13.66,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,430,13.78,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,500,13.83,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,530,13.8,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,600,13.87,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,630,13.91,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,700,13.93,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,730,14.08,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,800,14.27,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,830,14.4,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,900,14.53,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,930,14.46,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1000,14.62,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1030,14.62,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1100,14.7,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1130,15.06,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1200,15.33,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1230,15.49,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1300,15.47,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1330,15.41,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1400,15.39,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1430,15.36,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1500,15.13,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1530,14.97,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1600,14.9,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1630,14.92,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1700,14.92,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1730,14.93,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1800,14.93,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1830,14.93,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1900,14.95,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,1930,14.94,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,2000,14.89,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,2030,14.82,352929,1,1,1,1,8,8,8,1,1,1,1,1
55,53.95,-2,-7.74,55.89917,-2.129,197,16,7,2013,2100,14.66,352929,1,1,1,1,8,8,8,1,1,1,1,1
