Month, Depth Layer,Temperature, Interpolated, St. Dev., Salinity, Interpolated, St. Dev.,Density, Interpolated, St. Dev.,Oxidised nitrogen, Interpolated, St. Dev.,Orthophospahte, Interpolated, St. Dev.,Silicate, Interpolated, St. Dev.,Ammonia, Interpolated, St. Dev.,Particulate Organic Carbon, Interpolated, St. Dev.,Particulate Organic Nitrogen, Interpolated, St. Dev.,Chlorophyll-a, Interpolated, St. Dev.,Phaeophytin, Interpolated, St. Dev.,Oxygen, Interpolated, St. Dev.,Stability, Interpolated, St. Dev.
January  ,Surface layer (0 -  10m)    , 7.14,Y,     ,34.888,Y,      ,27.295,Y,      , 7.92,Y,     , 0.64,Y,     , 4.76,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
February ,Surface layer (0 -  10m)    , 6.33,Y,     ,34.909,Y,      ,27.426,Y,      , 8.46,Y,     , 0.62,Y,     , 4.56,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
March    ,Surface layer (0 -  10m)    , 5.52,N, 0.29,34.931,N, 0.070,27.558,N, 0.026, 9.00,N, 0.84, 0.61,N, 0.04, 4.36,N, 0.37,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
April    ,Surface layer (0 -  10m)    , 6.97,N, 0.84,34.916,N, 0.193,27.353,N, 0.077, 1.23,N, 0.94, 0.26,N, 0.12, 1.05,N, 0.70, 0.69,N, 0.36,     , ,     ,     , ,     , 3.37,N, 1.37, 0.71,N, 0.29,107,N,  2, 0.55,N, 0.23
May      ,Surface layer (0 -  10m)    , 7.74,N, 1.44,34.963,N, 0.270,27.272,N, 0.162, 0.60,N, 0.74, 0.25,N, 0.14, 0.60,N, 0.61, 0.50,N, 0.95,193.1,N, 59.9,40.59,N,11.24, 1.84,N, 1.17, 0.56,N, 0.27,108,N,  8, 0.84,N, 1.18
June     ,Surface layer (0 -  10m)    ,10.18,N, 0.54,35.192,N, 0.028,27.066,N, 0.106, 0.47,N, 0.43, 0.36,N, 0.23, 1.14,N, 0.59, 0.22,N, 0.18,245.9,N, 62.2,38.01,N, 5.90, 4.00,N, 2.48, 1.18,N, 1.59,105,N,  5, 0.74,N, 0.52
July     ,Surface layer (0 -  10m)    ,11.31,N, 1.28,35.116,N, 0.022,26.801,N, 0.241, 0.17,N, 0.10, 0.22,N, 0.07, 0.62,N, 0.39, 0.30,N, 0.39,305.5,N,125.8,49.54,N,15.31, 0.54,N, 0.37, 0.39,N, 0.31,112,N,  5, 1.25,N, 1.02
August   ,Surface layer (0 -  10m)    ,11.91,N, 0.76,35.113,N, 0.076,26.691,N, 0.152, 1.13,N, 0.72, 0.38,N, 0.20, 2.83,N, 0.64, 1.66,N, 1.11,     , ,     ,     , ,     , 1.99,N, 0.87, 1.39,N, 0.60,107,N, 15, 0.81,N, 0.85
September,Surface layer (0 -  10m)    ,12.28,N, 0.45,35.035,N, 0.125,26.563,N, 0.054, 2.08,N, 1.26, 0.47,N, 0.19, 0.65,N, 0.85, 1.08,N, 0.51,     , ,     ,     , ,     , 5.85,N, 1.74, 0.84,N, 0.45, 74,N,  0, 0.72,N, 0.90
October  ,Surface layer (0 -  10m)    , 9.52,N, 0.46,34.860,N, 0.069,26.923,N, 0.060, 5.80,N, 0.59, 0.63,N, 0.09, 4.19,N, 0.57, 1.52,N, 0.54,     , ,     ,     , ,     ,     , ,     ,     , ,     , 95,N,  2,-0.99,N,-0.99
November ,Surface layer (0 -  10m)    , 8.76,N, 0.87,34.844,N, 0.129,27.031,N, 0.152, 6.84,N, 1.52, 0.66,N, 0.18, 5.16,N, 0.78, 2.52,N, 0.91,     , ,     ,     , ,     ,     , ,     ,     , ,     , 96,N,  4,-0.99,N, 0.04
December ,Surface layer (0 -  10m)    , 7.95,Y,     ,34.866,Y,      ,27.163,Y,      , 7.38,Y,     , 0.65,Y,     , 4.96,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
January  ,Bottom layer (30m - Bottom) , 7.38,Y,     ,34.909,Y,      ,27.272,Y,      , 8.13,Y,     , 0.70,Y,     , 5.03,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
February ,Bottom layer (30m - Bottom) , 6.46,Y,     ,34.926,Y,      ,27.418,Y,      , 8.80,Y,     , 0.68,Y,     , 4.78,Y,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,Y,     
March    ,Bottom layer (30m - Bottom) , 5.55,N, 0.37,34.943,N, 0.091,27.564,N, 0.031, 9.46,N, 0.45, 0.65,N, 0.03, 4.52,N, 0.42,     , ,     ,     , ,     ,     , ,     ,     , ,     ,     , ,     ,   , ,   ,-0.99,N,-0.99
April    ,Bottom layer (30m - Bottom) , 6.71,N, 0.85,34.985,N, 0.222,27.443,N, 0.068, 2.15,N, 1.02, 0.38,N, 0.14, 1.25,N, 0.45, 1.10,N, 0.41,     , ,     ,     , ,     , 3.11,N, 1.00, 0.66,N, 0.28,103,N,  2, 0.55,N, 0.23
