Ship,Date,Region,Site,Stn,Plot_Symbol,AvDepth_m,UTC_Start,Lat_Start,Lon_Start,UTC_End,Lat_End,Lon_End,TowLen_mins,TowLenGPS_m,TowLengthVerticalStitched_m,QualityVerticalStitching,Diff_TowLen_GPS_VerticalStitched,AvSpeed_GPS_Based_m_s,SweptArea_GPS_Based_m2,Count Whole E. siliqua<100mm length,Count Whole E. siliqua>100mm length,Total Whole E. siliqua (Class 1),Count Partial E. siliqua (Class 2),Count Partial E. siliqua/2,Count Tops E. siliqua (Class 3),Total whole (Class 1 + class 2),Ratio whole emerged: partial emerged,Total partial+Tops E. siliqua,,Raised count E. siliqua<100mm length,Raised count E. siliqua>100mm length,,Mean_density_E_ siliqua_<100mm_length_m2_GPS_Based,Mean_density_E_siliqua>100mm_length_m2_GPS_Based,CTD,Comments
NicolaJane,26/08/2017,WesternIsles,SndHarris,1,1,7,07:32,57.7032,-7.0749,07:47,57.7030,-7.0744,00:15,40,51,Medium,-11,2.7,60,1,0,1,2,1,0,3,0.0,1.0,,2.0,0.0,,0.033,0.000,,
NicolaJane,26/08/2017,WesternIsles,SndHarris,2,1,7,10:01,57.7012,-7.1953,10:12,57.7012,-7.1948,00:11,34,33,Low,1,3.1,51,0,0,0,0,0,0,0,0.0,0.0,,0.0,0.0,,0.000,0.000,,Tow stopped early due to silt/mud
NicolaJane,26/08/2017,WesternIsles,SndHarris,3,1,10.5,10:44,57.6995,-7.2081,11:00,57.6997,-7.2069,00:16,74,55,High,19,4.6,111,3,19,22,11,6,0,33,0.0,5.5,,3.8,23.8,,0.034,0.215,,
NicolaJane,26/08/2017,WesternIsles,SndHarris,4,1,5,11:40,57.6992,-7.2047,12:00,57.6993,-7.2035,00:20,71,71,High,0,3.6,107,0,1,1,1,1,0,2,0.0,0.5,,0.0,1.5,,0.000,0.014,Y,
NicolaJane,26/08/2017,WesternIsles,SndHarris,5,1,5,12:40,57.6927,-7.2388,13:00,57.6922,-7.2379,00:20,76,81,High,-5,3.8,114,4,14,18,15,8,1,33,0.0,8.5,,5.9,20.6,,0.052,0.181,,
NicolaJane,26/08/2017,WesternIsles,SndHarris,6,1,7,14:26,57.7079,-7.2554,14:39,57.7082,-7.2561,00:13,51,50,High,2,3.9,77,0,2,2,2,1,0,4,0.0,1.0,,0.0,3.0,,0.000,0.039,,
NicolaJane,26/08/2017,WesternIsles,SndHarris,7,1,8,15:42,57.7492,-7.2283,15:57,57.7492,-7.2272,00:15,87,87,Medium,0,5.8,130,1,2,3,0,0,0,3,0.0,0.0,,1.0,2.0,,0.008,0.015,,
NicolaJane,26/08/2017,WesternIsles,SndHarris,8,1,12,16:47,57.7534,-7.1523,17:02,57.7539,-7.1535,00:15,95,89,Low,6,6.3,143,0,1,1,0,0,0,1,0.0,0.0,,0.0,1.0,,0.000,0.007,,
NicolaJane,26/08/2017,WesternIsles,SndHarris,9,1,15,18:12,57.7119,-7.0661,18:27,57.7123,-7.0667,00:15,60,69,Low,-8,4.0,90,0,0,0,0,0,0,0,0.0,0.0,,0.0,0.0,,0.000,0.000,,
NicolaJane,27/08/2017,WesternIsles,SndHarris,10,1,12,08:13,57.7573,-7.0975,08:28,57.7571,-7.0958,00:15,106,,,,7.1,159,,,,,,,,,,,,,,0.000,0.000,,Video files were corrupted on these tows
