﻿Year,Season,Cruise,Region,Field_ID,TOW_ID,DATE_Deploy,TIME_Deploy,Decimal Latitude at deployment (WGS84),Decimal Longitude at deployment (WGS84),FLOW_METER_READING_deploy,DATE_Retrieve,TIME_Retrieve,decLat_Retrieve,decLong_Retrieve,FLOW_METER_READING_retrieve,Tow_length (m),vol_filtered_m3,WIND_SPEED,WIND_Direction,SEA_STATE,Ship Speed,SUM_micro_km2,SUM_Macro_km2,fibres_LTE5mm_ km2,beads_LTE5mm_ km2,polystyrene_LTE5mm_ km2,fragments_LTE5mm_ km2,film_LTE5mm_ km2,nurdles_LTE5mm_ km2,paint_flakes_LTE5mm_ km2,fibres_GT5mm_ km2,beads_GT5mm_ km2,polystyrene_GT5mm_ km2,fragments_GT5mm_ km2,film_GT5mm_ km2,nurdles_GT5mm_ km2,paint_flakes_GT5mm_ km2,SUM_micro_m3,SUM_Macro_m3,fibres_LTE5mm_m3,beads_LTE5mm_m3,polystyrene_LTE5mm_m3,fragments_LTE5mm_m3,film_LTE5mm_m3,nurdles_LTE5mm_m3,paint_flakes_LTE5mm_m3,fibres_GT5mm_m3,beads_GT5mm_m3,polystyrene_GT5mm_m3,fragments_GT5mm_m3,film_GT5mm_m3,nurdles_GT5mm_m3,paint_flakes_GT5mm_m3,SUM_LTE5mm_count,SUM_GT5mm_count,fibres_LTE5mm_count,beads_LTE5mm_count,polystyrene_LTE5mm_count,fragments_LTE5mm_count,film_LTE5mm_count,nurdles_LTE5mm_count,paint_flakes_LTE5mm_count,fibres_GT5mm_count,beads_GT5mm_count,polystyrene_GT5mm_count,fragments_GT5mm_count,film_GT5mm_count,nurdles_GT5mm_count,paint_flakes_GT5mm_count
2014,2013-2014,0114S,Forth and Tay,FoF1,0114S_01,06/01/2014,16:23,56.09267,-2.73500,8212,06/01/2014,17:05,56.08633,-2.83967,24662,4935,130,20,214,5,6,5715,0,0,1039,520,3637,0,520,0,0,0,0,0,0,0,0,0.0847,0.0000,0.0000,0.0154,0.0077,0.0539,0.0000,0.0077,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,11,0,0,2,1,7,0,1,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Forth and Tay,FoF2,0114S_02,06/01/2014,17:24,56.10500,-2.82933,24662,06/01/2014,18:25,56.13600,-2.69017,39113,4335,114,19,216,5,6,9463,0,1183,591,1774,1774,591,591,2957,0,0,0,0,0,0,0,0.1402,0.0000,0.0175,0.0088,0.0263,0.0263,0.0088,0.0088,0.0438,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,16,0,2,1,3,3,1,1,5,0,0,0,0,0,0,0
2014,2013-2014,0114S,Moray Firth,MF2,0114S_06,08/01/2014,14:01,57.73000,-3.83083,46519,08/01/2014,15:05,57.84333,-3.73500,79946,10028,264,17,239,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Moray Firth,MF3,0114S_07,08/01/2014,15:40,57.89267,-3.74833,79946,08/01/2014,16:10,57.88667,-3.84950,300,6106,161,16,235,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Moray Firth,MF4,0114S_08,08/01/2014,18:50,57.88933,-3.44233,300,08/01/2014,19:50,57.94650,-3.28083,33753,10036,264,22,237,3,6,1022,0,0,0,0,1022,0,0,0,0,0,0,0,0,0,0,0.0151,0.0000,0.0000,0.0000,0.0000,0.0151,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,Fladen and Moray Firth Offshore,SHET1,0114S_09,09/01/2014,09:00,59.31917,-0.61083,33753,09/01/2014,10:00,59.40633,-0.44467,60678,8078,213,10,261,3,6,317,1587,0,0,0,317,0,0,0,317,0,0,952,317,0,0,0.0047,0.0235,0.0000,0.0000,0.0000,0.0047,0.0000,0.0000,0.0000,0.0047,0.0000,0.0000,0.0141,0.0047,0,0,1,5,0,0,0,1,0,0,0,1,0,0,3,1,0,0
2014,2013-2014,0114S,East Shetland Shelf,ESB1,0114S_10,09/01/2014,18:35,60.37067,1.08033,60679,09/01/2014,19:26,60.34450,1.27733,72083,3421,90,2,38,1,7,749,0,0,0,0,749,0,0,0,0,0,0,0,0,0,0,0.0111,0.0000,0.0000,0.0000,0.0000,0.0111,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,East Shetland Shelf,ESB2,0114S_11,10/01/2014,00:27,60.46200,1.34217,72083,10/01/2014,01:37,60.59667,1.34100,10872,11636,306,9,265,3,7,5288,1322,1542,0,220,3526,0,0,0,1322,0,0,0,0,0,0,0.0783,0.0196,0.0229,0.0000,0.0033,0.0522,0.0000,0.0000,0.0000,0.0196,0.0000,0.0000,0.0000,0.0000,0,0,24,6,7,0,1,16,0,0,0,6,0,0,0,0,0,0
2014,2013-2014,0114S,East Shetland Shelf,ESB3,0114S_12,10/01/2014,02:47,60.67800,1.34133,10872,10/01/2014,03:47,60.78783,1.41300,52907,12611,332,6,279,2,7,1220,0,407,0,0,610,0,203,0,0,0,0,0,0,0,0,0.0181,0.0000,0.0060,0.0000,0.0000,0.0090,0.0000,0.0030,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,6,0,2,0,0,3,0,1,0,0,0,0,0,0,0,0
2014,2013-2014,0114S,East Shetland Shelf,ESB4,0114S_13,10/01/2014,06:27,61.05083,1.46350,52907,10/01/2014,07:29,61.13017,1.36183,86200,9988,263,5,356,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
