Sitename,Method,WaterSampleID,SamplingDate,Species,AphiaID,CellsPerLiter
Stonehaven,Target Species,WC-97-18,1997-01-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-19,1997-02-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-29,1997-02-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-39,1997-03-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-53,1997-03-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-56,1997-04-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-69,1997-04-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-79,1997-04-15,Alexandrium total,109470,500
Stonehaven,Target Species,WC-97-107,1997-04-22,Alexandrium total,109470,800
Stonehaven,Target Species,WC-97-108,1997-04-28,Alexandrium total,109470,500
Stonehaven,Target Species,WC-97-122,1997-05-07,Alexandrium total,109470,200
Stonehaven,Target Species,WC-97-140,1997-05-16,Alexandrium total,109470,700
Stonehaven,Target Species,WC-97-151,1997-05-23,Alexandrium total,109470,100
Stonehaven,Target Species,WC-97-153,1997-05-27,Alexandrium total,109470,100
Stonehaven,Target Species,WC-97-172,1997-06-04,Alexandrium total,109470,200
Stonehaven,Target Species,WC-97-178,1997-06-09,Alexandrium total,109470,100
Stonehaven,Target Species,WC-97-195,1997-06-16,Alexandrium total,109470,200
Stonehaven,Target Species,WC-97-212,1997-06-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-227,1997-06-30,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-236,1997-07-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-255,1997-07-15,Alexandrium total,109470,100
Stonehaven,Target Species,WC-97-276,1997-07-22,Alexandrium total,109470,400
Stonehaven,Target Species,WC-97-292,1997-07-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-296,1997-08-06,Alexandrium total,109470,200
Stonehaven,Target Species,WC-97-304,1997-08-11,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-317,1997-08-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-323,1997-08-25,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-336,1997-09-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-341,1997-09-08,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-351,1997-09-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-361,1997-09-22,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-369,1997-09-30,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-375,1997-10-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-381,1997-10-14,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-397,1997-10-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-399,1997-10-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-410,1997-11-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-415,1997-11-11,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-430,1997-12-03,Alexandrium total,109470,0
Stonehaven,Target Species,WC-97-433,1997-12-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-1,1998-01-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-2,1998-01-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-10,1998-01-27,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-12,1998-02-03,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-17,1998-02-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-21,1998-02-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-29,1998-02-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-34,1998-03-03,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-40,1998-03-09,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-43,1998-03-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-48,1998-03-23,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-60,1998-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-66,1998-04-07,Alexandrium total,109470,900
Stonehaven,Target Species,WC-98-79,1998-04-15,Alexandrium total,109470,800
Stonehaven,Target Species,WC-98-90,1998-04-21,Alexandrium total,109470,400
Stonehaven,Target Species,WC-98-106,1998-04-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-123,1998-05-05,Alexandrium total,109470,200
Stonehaven,Target Species,WC-98-141,1998-05-11,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-159,1998-05-19,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-181,1998-05-25,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-197,1998-06-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-216,1998-06-08,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-226,1998-06-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-242,1998-06-22,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-271,1998-07-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-276,1998-07-06,Alexandrium total,109470,100
Stonehaven,Target Species,WC-98-292,1998-07-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-299,1998-07-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-312,1998-07-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-325,1998-08-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-344,1998-08-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-356,1998-08-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-369,1998-08-25,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-402,1998-09-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-411,1998-09-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-419,1998-09-22,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-433,1998-09-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-451,1998-10-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-455,1998-10-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-466,1998-10-19,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-465,1998-10-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-471,1998-11-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-476,1998-11-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-482,1998-11-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-488,1998-11-23,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-493,1998-11-30,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-499,1998-12-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-503,1998-12-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-98-505,1998-12-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-2,1999-01-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-4,1999-01-11,Alexandrium total,109470,20
Stonehaven,Target Species,WC-99-9,1999-01-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-11,1999-01-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-17,1999-02-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-24,1999-02-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-25,1999-02-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-30,1999-02-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-36,1999-03-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-46,1999-03-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-50,1999-03-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-55,1999-03-22,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-63,1999-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-72,1999-04-07,Alexandrium total,109470,20
Stonehaven,Target Species,WC-99-83,1999-04-12,Alexandrium total,109470,300
Stonehaven,Target Species,WC-99-93,1999-04-19,Alexandrium total,109470,440
Stonehaven,Target Species,WC-99-116,1999-04-27,Alexandrium total,109470,1260
Stonehaven,Target Species,WC-99-122,1999-05-04,Alexandrium total,109470,220
Stonehaven,Target Species,WC-99-140,1999-05-12,Alexandrium total,109470,340
Stonehaven,Target Species,WC-99-151,1999-05-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-171,1999-05-27,Alexandrium total,109470,40
Stonehaven,Target Species,WC-99-187,1999-06-02,Alexandrium total,109470,40
Stonehaven,Target Species,WC-99-254,1999-06-02,Alexandrium total,109470,20
Stonehaven,Target Species,WC-99-198,1999-06-07,Alexandrium total,109470,220
Stonehaven,Target Species,WC-99-217,1999-06-14,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-233,1999-06-21,Alexandrium total,109470,120
Stonehaven,Target Species,WC-99-268,1999-07-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-286,1999-07-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-300,1999-07-19,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-321,1999-07-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-333,1999-08-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-348,1999-08-10,Alexandrium total,109470,80
Stonehaven,Target Species,WC-99-361,1999-08-17,Alexandrium total,109470,20
Stonehaven,Target Species,WC-99-373,1999-08-23,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-391,1999-08-30,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-405,1999-09-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-421,1999-09-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-430,1999-09-22,Alexandrium total,109470,20
Stonehaven,Target Species,WC-99-442,1999-09-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-455,1999-10-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-461,1999-10-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-480,1999-10-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-490,1999-11-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-498,1999-11-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-506,1999-11-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-512,1999-11-22,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-517,1999-11-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-524,1999-12-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-532,1999-12-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-539,1999-12-20,Alexandrium total,109470,0
Stonehaven,Target Species,WC-99-540,1999-12-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-1,2000-01-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-2,2000-01-11,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-8,2000-01-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-20,2000-01-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-25,2000-01-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-32,2000-02-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-37,2000-02-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-44,2000-02-22,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-48,2000-03-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-79,2000-03-09,Alexandrium total,109470,20
Stonehaven,Target Species,WC-00-57,2000-03-13,Alexandrium total,109470,80
Stonehaven,Target Species,WC-00-70,2000-03-21,Alexandrium total,109470,40
Stonehaven,Target Species,WC-00-88,2000-03-28,Alexandrium total,109470,180
Stonehaven,Target Species,WC-00-87,2000-04-06,Alexandrium total,109470,40
Stonehaven,Target Species,WC-00-91,2000-04-10,Alexandrium total,109470,120
Stonehaven,Target Species,WC-00-106,2000-04-17,Alexandrium total,109470,160
Stonehaven,Target Species,WC-00-119,2000-04-27,Alexandrium total,109470,220
Stonehaven,Target Species,WC-00-132,2000-05-04,Alexandrium total,109470,240
Stonehaven,Target Species,WC-00-148,2000-05-10,Alexandrium total,109470,180
Stonehaven,Target Species,WC-00-157,2000-05-15,Alexandrium total,109470,120
Stonehaven,Target Species,WC-00-173,2000-05-22,Alexandrium total,109470,100
Stonehaven,Target Species,WC-00-189,2000-05-29,Alexandrium total,109470,160
Stonehaven,Target Species,WC-00-204,2000-06-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-230,2000-06-14,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-239,2000-06-19,Alexandrium total,109470,40
Stonehaven,Target Species,WC-00-262,2000-06-27,Alexandrium total,109470,60
Stonehaven,Target Species,WC-00-277,2000-07-03,Alexandrium total,109470,20
Stonehaven,Target Species,WC-00-304,2000-07-13,Alexandrium total,109470,20
Stonehaven,Target Species,WC-00-309,2000-07-17,Alexandrium total,109470,20
Stonehaven,Target Species,WC-00-327,2000-07-24,Alexandrium total,109470,20
Stonehaven,Target Species,WC-00-339,2000-07-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-354,2000-08-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-374,2000-08-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-385,2000-08-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-398,2000-08-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-414,2000-09-04,Alexandrium total,109470,20
Stonehaven,Target Species,WC-00-432,2000-09-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-441,2000-09-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-465,2000-09-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-466,2000-09-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-467,2000-09-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-468,2000-09-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-472,2000-10-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-482,2000-10-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-497,2000-10-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-515,2000-10-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-520,2000-10-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-526,2000-11-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-531,2000-11-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-537,2000-11-14,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-544,2000-11-20,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-550,2000-11-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-558,2000-12-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-564,2000-12-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-00-568,2000-12-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-1,2001-01-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-2,2001-01-08,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-8,2001-01-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-20,2001-01-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-27,2001-02-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-30,2001-02-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-36,2001-02-19,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-44,2001-02-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-56,2001-03-14,Alexandrium total,109470,20
Stonehaven,Target Species,WC-01-59,2001-03-19,Alexandrium total,109470,40
Stonehaven,Target Species,WC-01-74,2001-04-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-76,2001-04-09,Alexandrium total,109470,20
Stonehaven,Target Species,WC-01-86,2001-04-17,Alexandrium total,109470,80
Stonehaven,Target Species,WC-01-92,2001-04-24,Alexandrium total,109470,60
Stonehaven,Target Species,WC-01-101,2001-04-30,Alexandrium total,109470,720
Stonehaven,Target Species,WC-01-116,2001-05-08,Alexandrium total,109470,140
Stonehaven,Target Species,WC-01-132,2001-05-14,Alexandrium total,109470,420
Stonehaven,Target Species,WC-01-143,2001-05-21,Alexandrium total,109470,680
Stonehaven,Target Species,WC-01-168,2001-05-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-188,2001-06-06,Alexandrium total,109470,80
Stonehaven,Target Species,WC-01-205,2001-06-11,Alexandrium total,109470,20
Stonehaven,Target Species,WC-01-221,2001-06-18,Alexandrium total,109470,20
Stonehaven,Target Species,WC-01-247,2001-06-25,Alexandrium total,109470,40
Stonehaven,Target Species,WC-01-248,2001-07-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-264,2001-07-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-275,2001-07-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-294,2001-07-23,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-308,2001-07-30,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-324,2001-08-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-341,2001-08-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-367,2001-08-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-371,2001-08-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-393,2001-09-03,Alexandrium total,109470,20
Stonehaven,Target Species,WC-01-408,2001-09-11,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-469,2001-09-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-477,2001-09-26,Alexandrium total,109470,60
Stonehaven,Target Species,WC-01-501,2001-10-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-522,2001-10-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-576,2001-11-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-601,2001-11-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-629,2001-11-14,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-647,2001-11-19,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-678,2001-11-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-720,2001-12-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-721,2001-12-10,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-751,2001-12-17,Alexandrium total,109470,20
Stonehaven,Target Species,WC-01-765,2001-12-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-01-756,2001-12-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-1,2002-01-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-11,2002-01-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-26,2002-01-23,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-28,2002-01-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-45,2002-02-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-64,2002-02-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-69,2002-02-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-78,2002-02-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-88,2002-03-04,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-98,2002-03-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-115,2002-03-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-129,2002-03-25,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-140,2002-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-141,2002-03-31,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-142,2002-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-143,2002-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-144,2002-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-145,2002-03-31,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-146,2002-03-31,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-139,2002-04-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-153,2002-04-08,Alexandrium total,109470,60
Stonehaven,Target Species,WC-02-193,2002-04-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-194,2002-04-17,Alexandrium total,109470,60
Stonehaven,Target Species,WC-02-195,2002-04-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-196,2002-04-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-197,2002-04-17,Alexandrium total,109470,620
Stonehaven,Target Species,WC-02-198,2002-04-17,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-199,2002-04-17,Alexandrium total,109470,380
Stonehaven,Target Species,WC-02-201,2002-04-23,Alexandrium total,109470,40
Stonehaven,Target Species,WC-02-218,2002-04-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-258,2002-05-07,Alexandrium total,109470,60
Stonehaven,Target Species,WC-02-297,2002-05-15,Alexandrium total,109470,120
Stonehaven,Target Species,WC-02-349,2002-05-30,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-393,2002-06-11,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-424,2002-06-20,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-428,2002-06-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-442,2002-07-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-495,2002-07-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-500,2002-07-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-538,2002-07-22,Alexandrium total,109470,20
Stonehaven,Target Species,WC-02-572,2002-07-30,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-588,2002-08-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-636,2002-08-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-662,2002-08-20,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-679,2002-08-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-709,2002-09-03,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-729,2002-09-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-817,2002-09-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-762,2002-09-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-805,2002-09-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-852,2002-10-07,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-903,2002-10-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-915,2002-10-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-923,2002-10-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-955,2002-11-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-994,2002-11-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-1043,2002-11-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-02-1100,2002-12-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-2,2003-01-06,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-28,2003-01-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-56,2003-01-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-89,2003-02-03,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-108,2003-02-11,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-124,2003-02-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-143,2003-02-24,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-177,2003-03-03,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-203,2003-03-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-214,2003-03-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-236,2003-03-24,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-260,2003-03-31,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-287,2003-04-08,Alexandrium total,109470,60
Stonehaven,Target Species,WC-03-299,2003-04-16,Alexandrium total,109470,140
Stonehaven,Target Species,WC-03-307,2003-04-23,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-316,2003-04-28,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-329,2003-05-06,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-341,2003-05-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-355,2003-05-19,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-370,2003-05-26,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-385,2003-06-02,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-397,2003-06-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-420,2003-06-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-438,2003-06-23,Alexandrium total,109470,60
Stonehaven,Target Species,WC-03-453,2003-06-30,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-480,2003-07-08,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-508,2003-07-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-520,2003-07-21,Alexandrium total,109470,20
Stonehaven,Target Species,WC-03-554,2003-07-28,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-559,2003-08-04,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-575,2003-08-11,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-605,2003-08-20,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-617,2003-08-25,Alexandrium total,109470,60
Stonehaven,Target Species,WC-03-641,2003-09-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-663,2003-09-08,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-684,2003-09-15,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-716,2003-09-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-735,2003-09-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-760,2003-10-16,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-766,2003-10-21,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-788,2003-10-27,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-796,2003-11-03,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-808,2003-11-13,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-811,2003-11-17,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-827,2003-11-24,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-839,2003-12-01,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-855,2003-12-08,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-872,2003-12-18,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-875,2003-12-23,Alexandrium total,109470,0
Stonehaven,Target Species,WC-03-876,2003-12-29,Alexandrium total,109470,0
Stonehaven,Target Species,WC-04-5,2004-01-05,Alexandrium total,109470,0
Stonehaven,Target Species,WC-04-13,2004-01-12,Alexandrium total,109470,0
Stonehaven,Target Species,WC-04-29,2004-01-19,Alexandrium total,109470,0
Stonehaven,Target Species,WC-04-36,2004-01-26,Alexandrium total,109470,0
Stonehaven,Target Species,WC-04-56,2004-02-09,Alexandrium total,109470,0
Stonehaven,Target Species,WC-04-63,2004-02-16,Alexandrium total,109470,0
