Reporting region,Time period,Lice count
North Mainland,Dec 2010 - Jan 2011,0.83
North Mainland,Feb-11,0.55
North Mainland,Mar 2011 to May 2011,0.66
North Mainland,Jun-11,1.19
North Mainland,July to August 2011,2.49
North Mainland,Sept to Nov 2011,3.84
North Mainland,Dec 2011 to Jan 2012,2.51
North Mainland,Feb-12,0.97
North Mainland,Mar to May 2012,1.26
North Mainland,Jun-12,2.79
North Mainland,July to Aug 2012,3.33
North Mainland,Sept to Dec 2012,3.63
South Mainland,Dec 2010 - Jan 2011,0.45
South Mainland,Feb-11,0.57
South Mainland,Mar 2011 to May 2011,0.26
South Mainland,Jun-11,0.39
South Mainland,July to August 2011,0.66
South Mainland,Sept to Nov 2011,1.59
South Mainland,Dec 2011 to Jan 2012,1.04
South Mainland,Feb-12,1.03
South Mainland,Mar to May 2012,0.85
South Mainland,Jun-12,0.61
South Mainland,July to Aug 2012,0.7
South Mainland,Sept to Dec 2012,0.5
Western Isles,Dec 2010 - Jan 2011,0.76
Western Isles,Feb-11,0.5
Western Isles,Mar 2011 to May 2011,0.42
Western Isles,Jun-11,0.4
Western Isles,July to August 2011,0.43
Western Isles,Sept to Nov 2011,0.97
Western Isles,Dec 2011 to Jan 2012,0.7
Western Isles,Feb-12,0.27
Western Isles,Mar to May 2012,0.47
Western Isles,Jun-12,0.2
Western Isles,July to Aug 2012,0.6
Western Isles,Sept to Dec 2012,0.95
Orkney,Dec 2010 - Jan 2011,0
Orkney,Feb-11,0
Orkney,Mar 2011 to May 2011,0
Orkney,Jun-11,0
Orkney,July to August 2011,0.05
Orkney,Sept to Nov 2011,0.01
Orkney,Dec 2011 to Jan 2012,0
Orkney,Feb-12,0
Orkney,Mar to May 2012,0
Orkney,Jun-12,0
Orkney,July to Aug 2012,0
Orkney,Sept to Dec 2012,0
East Shetland,Dec 2010 - Jan 2011,0.71
East Shetland,Feb-11,0.69
East Shetland,Mar 2011 to May 2011,0.23
East Shetland,Jun-11,0.21
East Shetland,July to August 2011,0.08
East Shetland,Sept to Nov 2011,0.24
East Shetland,Dec 2011 to Jan 2012,0.98
East Shetland,Feb-12,1.68
East Shetland,Mar to May 2012,1.61
East Shetland,Jun-12,1.82
East Shetland,July to Aug 2012,1.25
East Shetland,Sept to Dec 2012,2.35
West Shetland,Dec 2010 - Jan 2011,0.55
West Shetland,Feb-11,0.44
West Shetland,Mar 2011 to May 2011,0.46
West Shetland,Jun-11,0.63
West Shetland,July to August 2011,2.72
West Shetland,Sept to Nov 2011,5.33
West Shetland,Dec 2011 to Jan 2012,3.53
West Shetland,Feb-12,3.42
West Shetland,Mar to May 2012,0.9
West Shetland,Jun-12,1.88
West Shetland,July to Aug 2012,1.47
West Shetland,Sept to Dec 2012,2.23
