Year,Month,Decimal Year,Figure Reference,River,Monthly Average River flow m3/s
1997,1,1997.00,Figure 4.9,Annan  ,12.9
1997,2,1997.08,Figure 4.9,Annan  ,93.5
1997,3,1997.17,Figure 4.9,Annan  ,39.3
1997,4,1997.25,Figure 4.9,Annan  ,11.2
1997,5,1997.33,Figure 4.9,Annan  ,26.6
1997,6,1997.42,Figure 4.9,Annan  ,9.3
1997,7,1997.50,Figure 4.9,Annan  ,6.4
1997,8,1997.58,Figure 4.9,Annan  ,6.1
1997,9,1997.67,Figure 4.9,Annan  ,28.7
1997,10,1997.75,Figure 4.9,Annan  ,18.5
1997,11,1997.83,Figure 4.9,Annan  ,47.5
1997,12,1997.92,Figure 4.9,Annan  ,61.7
1998,1,1998.00,Figure 4.9,Annan  ,55.7
1998,2,1998.08,Figure 4.9,Annan  ,37.5
1998,3,1998.17,Figure 4.9,Annan  ,38.8
1998,4,1998.25,Figure 4.9,Annan  ,31.5
1998,5,1998.33,Figure 4.9,Annan  ,10.7
1998,6,1998.42,Figure 4.9,Annan  ,25.2
1998,7,1998.50,Figure 4.9,Annan  ,30.6
1998,8,1998.58,Figure 4.9,Annan  ,38.5
1998,9,1998.67,Figure 4.9,Annan  ,26.5
1998,10,1998.75,Figure 4.9,Annan  ,57.7
1998,11,1998.83,Figure 4.9,Annan  ,61.6
1998,12,1998.92,Figure 4.9,Annan  ,55.6
1999,1,1999.00,Figure 4.9,Annan  ,77.2
1999,2,1999.08,Figure 4.9,Annan  ,27.0
1999,3,1999.17,Figure 4.9,Annan  ,27.9
1999,4,1999.25,Figure 4.9,Annan  ,36.3
1999,5,1999.33,Figure 4.9,Annan  ,26.0
1999,6,1999.42,Figure 4.9,Annan  ,16.5
1999,7,1999.50,Figure 4.9,Annan  ,16.2
1999,8,1999.58,Figure 4.9,Annan  ,6.1
1999,9,1999.67,Figure 4.9,Annan  ,20.8
1999,10,1999.75,Figure 4.9,Annan  ,16.2
1999,11,1999.83,Figure 4.9,Annan  ,51.3
1999,12,1999.92,Figure 4.9,Annan  ,81.0
2000,1,2000.00,Figure 4.9,Annan  ,42.5
2000,2,2000.08,Figure 4.9,Annan  ,69.0
2000,3,2000.17,Figure 4.9,Annan  ,35.1
2000,4,2000.25,Figure 4.9,Annan  ,14.9
2000,5,2000.33,Figure 4.9,Annan  ,8.5
2000,6,2000.42,Figure 4.9,Annan  ,12.4
2000,7,2000.50,Figure 4.9,Annan  ,5.0
2000,8,2000.58,Figure 4.9,Annan  ,20.3
2000,9,2000.67,Figure 4.9,Annan  ,52.5
2000,10,2000.75,Figure 4.9,Annan  ,68.2
2000,11,2000.83,Figure 4.9,Annan  ,52.5
2000,12,2000.92,Figure 4.9,Annan  ,83.8
2001,1,2001.00,Figure 4.9,Annan  ,36.0
2001,2,2001.08,Figure 4.9,Annan  ,35.8
2001,3,2001.17,Figure 4.9,Annan  ,22.7
2001,4,2001.25,Figure 4.9,Annan  ,21.8
2001,5,2001.33,Figure 4.9,Annan  ,7.7
2001,6,2001.42,Figure 4.9,Annan  ,5.9
2001,7,2001.50,Figure 4.9,Annan  ,7.8
2001,8,2001.58,Figure 4.9,Annan  ,9.8
2001,9,2001.67,Figure 4.9,Annan  ,8.6
2001,10,2001.75,Figure 4.9,Annan  ,67.6
2001,11,2001.83,Figure 4.9,Annan  ,27.7
2001,12,2001.92,Figure 4.9,Annan  ,33.0
2002,1,2002.00,Figure 4.9,Annan  ,50.5
2002,2,2002.08,Figure 4.9,Annan  ,91.0
2002,3,2002.17,Figure 4.9,Annan  ,33.3
2002,4,2002.25,Figure 4.9,Annan  ,18.9
2002,5,2002.33,Figure 4.9,Annan  ,39.8
2002,6,2002.42,Figure 4.9,Annan  ,41.9
2002,7,2002.50,Figure 4.9,Annan  ,18.8
2002,8,2002.58,Figure 4.9,Annan  ,24.0
2002,9,2002.67,Figure 4.9,Annan  ,18.6
2002,10,2002.75,Figure 4.9,Annan  ,42.7
2002,11,2002.83,Figure 4.9,Annan  ,60.7
2002,12,2002.92,Figure 4.9,Annan  ,40.6
2003,1,2003.00,Figure 4.9,Annan  ,41.6
2003,2,2003.08,Figure 4.9,Annan  ,30.1
2003,3,2003.17,Figure 4.9,Annan  ,24.6
2003,4,2003.25,Figure 4.9,Annan  ,9.1
2003,5,2003.33,Figure 4.9,Annan  ,28.2
2003,6,2003.42,Figure 4.9,Annan  ,6.9
2003,7,2003.50,Figure 4.9,Annan  ,11.9
2003,8,2003.58,Figure 4.9,Annan  ,8.1
2003,9,2003.67,Figure 4.9,Annan  ,5.7
2003,10,2003.75,Figure 4.9,Annan  ,5.8
2003,11,2003.83,Figure 4.9,Annan  ,36.1
2003,12,2003.92,Figure 4.9,Annan  ,42.3
2004,1,2004.00,Figure 4.9,Annan  ,56.9
2004,2,2004.08,Figure 4.9,Annan  ,45.9
2004,3,2004.17,Figure 4.9,Annan  ,29.3
2004,4,2004.25,Figure 4.9,Annan  ,28.5
2004,5,2004.33,Figure 4.9,Annan  ,11.3
2004,6,2004.42,Figure 4.9,Annan  ,7.0
2004,7,2004.50,Figure 4.9,Annan  ,8.3
2004,8,2004.58,Figure 4.9,Annan  ,63.4
2004,9,2004.67,Figure 4.9,Annan  ,37.4
2004,10,2004.75,Figure 4.9,Annan  ,55.0
2004,11,2004.83,Figure 4.9,Annan  ,22.1
2004,12,2004.92,Figure 4.9,Annan  ,40.8
2005,1,2005.00,Figure 4.9,Annan  ,80.3
2005,2,2005.08,Figure 4.9,Annan  ,23.9
