Year,No. of sites using vaccines,No. of fish vaccinated
1986,3,
1987,8,
1988,29,
1989,65,
1990,59,
1991,61,
1992,71,
1993,73,
1994,85,19400000
1995,102,25300000
1996,112,31800000
1997,118,39700000
1998,122,43700000
1999,115,43900000
2000,114,45800000
2001,106,51300000
2002,108,47500000
2003,104,41700000
2004,98,39400000
2005,84,33800000
2006,79,43500000
2007,73,41000000
2008,80,36700000
2009,68,39600000
2010,70,42600000
2011,67,49200000
2012,63,48100000
2013,63,47500000
2014,56,44700000
2015,55,48000000
2016,47,42600000
2017,46,58400000
2018,43,51000000
2019,46,52400000
2020,43,59200000
2021,43,54900000
2022,40,56200000
