Year,ICES_Rectangle,Month,Disclosive_data_identifier, Effort_Days 
2016,33E3,2,disclosive data,
2016,33E3,3,disclosive data,
2016,33E3,5,disclosive data,
2016,33E4,3,disclosive data,
2016,33E4,4,disclosive data,
2016,33E4,5,disclosive data,
2016,33E4,6,disclosive data,
2016,33E4,7,disclosive data,
2016,33E4,12,disclosive data,
2016,33E5,1,,50
2016,33E5,2,,48.5
2016,33E5,3,,103.8
2016,33E5,4,,96.83333333
2016,33E5,5,,58
2016,33E5,6,,52.5
2016,33E5,7,,57.5
2016,33E5,8,,62
2016,33E5,9,,97.5
2016,33E5,10,,75.5
2016,33E5,11,,70.675
2016,33E5,12,,68.16666667
2016,34E3,7,disclosive data,
2016,34E4,2,disclosive data,
2016,34E4,3,disclosive data,
2016,34E4,4,disclosive data,
2016,34E4,5,disclosive data,
2016,34E4,7,disclosive data,
2016,34E4,10,disclosive data,
2016,34E4,11,disclosive data,
2016,34E4,12,disclosive data,
2016,34E5,1,,41
2016,34E5,2,,58.58333333
2016,34E5,3,,75.95
2016,34E5,4,,76.16666667
2016,34E5,5,,47.5
2016,34E5,6,disclosive data,
2016,34E5,7,disclosive data,
2016,34E5,8,disclosive data,
2016,34E5,9,disclosive data,
2016,34E5,10,disclosive data,
2016,34E5,11,,33.8
2016,34E5,12,,53
2016,35E3,1,,11.25
2016,35E3,2,disclosive data,
2016,35E3,4,disclosive data,
2016,35E3,5,disclosive data,
2016,35E3,6,disclosive data,
2016,35E3,7,disclosive data,
2016,35E3,8,disclosive data,
2016,35E3,9,disclosive data,
2016,35E3,10,disclosive data,
2016,35E4,1,,75.41071429
2016,35E4,2,,18.5
2016,35E4,3,disclosive data,
2016,35E4,4,disclosive data,
2016,35E4,5,,17.75
2016,35E4,6,,11.41666667
2016,35E4,7,disclosive data,
2016,35E4,8,,12.75
2016,35E4,9,disclosive data,
2016,35E4,10,disclosive data,
2016,35E4,11,disclosive data,
2016,35E4,12,disclosive data,
2016,35E5,1,,35.5
2016,35E5,2,,46.20833333
2016,35E5,3,disclosive data,
2016,35E5,4,,52.25
