"Stock Assessment Area rod catch, by month for seasons 2011 to 2022",,,,,,,,,,,
[note 1] Sea trout and finnock catch data is not held by Stock Assessment Area for seasons 2011 to 2016,,,,,,,,,,,
Stock Assessment Area,Year,Month,Month No,Released wild MSW,Retained wild MSW,Released wild 1SW,Retained wild 1SW,Released sea trout,Retained sea trout,Released finnock,Retained finnock
Abhainn Aisir Mhor system,2016,Aug,8,0,0,1,0,[note 1],[note 1],[note 1],[note 1]
Abhainn Aisir Mhor system,2019,June,6,1,0,0,0,0,0,0,0
Abhainn Aisir Mhor system,2019,September,9,1,0,0,0,0,0,0,0
Abhainn Eig,2011,Oct,10,0,0,0,2,[note 1],[note 1],[note 1],[note 1]
Abhainn Eig,2014,Sep,9,0,1,0,0,[note 1],[note 1],[note 1],[note 1]
Abhainn Eig,2017,August,8,0,0,0,0,1,0,0,0
Abhainn Eig,2017,September,9,0,0,0,0,1,0,0,0
Abhainn Eig,2017,October,10,0,0,0,0,5,0,0,0
Abhainn Eig,2018,September,9,1,0,0,0,3,0,0,0
Abhainn Eig,2018,October,10,1,0,0,0,35,0,0,0
Abhainn Eig,2019,June,6,0,0,0,0,2,0,0,0
Abhainn Eig,2019,July,7,0,0,0,0,5,0,0,0
Abhainn Eig,2019,August,8,1,0,0,0,5,0,0,0
Abhainn Eig,2019,September,9,1,0,0,0,4,0,0,0
Abhainn Eig,2019,October,10,0,0,0,0,12,0,0,0
Abhainn Eig,2020,September,9,0,0,0,0,2,0,0,0
Abhainn Eig,2020,October,10,19,0,0,0,41,0,0,0
Abhainn Eig,2021,July,7,0,0,0,0,1,0,0,0
Abhainn Eig,2021,October,10,1,0,0,0,16,0,0,0
Abhainn Eig,2022,September,9,0,0,0,0,5,0,0,0
Abhainn Eig,2022,October,10,0,0,0,0,12,0,0,0
Achateny and Fascadale,2013,Aug,8,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2013,Sep,9,0,0,2,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2014,Jul,7,4,0,4,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2014,Aug,8,6,0,0,0,[note 1],[note 1],[note 1],[note 1]
Achateny and Fascadale,2019,July,7,0,0,1,0,0,0,0,0
Achateny and Fascadale,2019,September,9,0,0,0,0,1,0,6,0
Achateny and Fascadale,2019,October,10,0,0,0,0,0,0,6,0
Aline Estate,2016,Jun,6,2,0,1,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,Jul,7,3,0,17,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,Aug,8,3,0,12,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,Sep,9,7,0,11,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2016,Oct,10,9,0,6,0,[note 1],[note 1],[note 1],[note 1]
Aline Estate,2018,July,7,0,0,0,0,0,0,4,0
Aline Estate,2018,August,8,0,0,0,0,0,0,1,0
Aline Estate,2019,June,6,0,0,0,0,0,0,1,0
Aline Estate,2019,July,7,0,0,0,0,1,0,2,0
Aline Estate,2019,August,8,0,0,0,0,1,0,3,0
Aline Estate,2019,September,9,0,0,1,0,0,0,0,0
Aline Estate,2020,June,6,0,0,0,0,0,0,2,0
Aline Estate,2020,July,7,0,0,0,0,3,0,5,0
Aline Estate,2020,August,8,0,0,0,0,1,0,4,0
Aline Estate,2020,September,9,1,0,0,0,1,0,0,0
Aline Estate,2021,July,7,1,0,0,0,1,0,5,0
Aline Estate,2021,August,8,0,0,0,0,0,0,6,0
Aline Estate,2021,September,9,0,0,0,0,5,0,0,0
Aline Estate,2022,July,7,0,0,0,0,0,0,1,0
Aline Estate,2022,August,8,0,0,0,0,0,0,3,0
Aline Estate,2022,September,9,0,0,0,0,0,0,5,0
Alness River,2011,May,5,18,1,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,Jun,6,33,3,5,1,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,Jul,7,14,13,12,25,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,Aug,8,24,13,57,81,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,Sep,9,43,8,80,57,[note 1],[note 1],[note 1],[note 1]
Alness River,2011,Oct,10,43,7,39,15,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,Apr,4,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,May,5,14,0,2,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,Jun,6,12,2,6,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,Jul,7,13,11,24,42,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,Aug,8,22,14,54,62,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,Sep,9,33,15,58,40,[note 1],[note 1],[note 1],[note 1]
Alness River,2012,Oct,10,38,8,82,13,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,Apr,4,2,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,May,5,6,1,1,2,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,Jun,6,3,0,1,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,Jul,7,1,3,4,5,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,Aug,8,6,6,14,18,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,Sep,9,15,10,52,32,[note 1],[note 1],[note 1],[note 1]
Alness River,2013,Oct,10,29,5,96,15,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,Apr,4,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,May,5,1,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,Jun,6,3,2,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,Jul,7,5,3,3,2,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,Aug,8,15,5,37,28,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,Sep,9,9,4,16,13,[note 1],[note 1],[note 1],[note 1]
Alness River,2014,Oct,10,21,6,60,10,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,Apr,4,3,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,May,5,5,1,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,Jun,6,18,4,2,1,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,Jul,7,18,11,12,13,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,Aug,8,10,7,43,26,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,Sep,9,12,4,55,17,[note 1],[note 1],[note 1],[note 1]
Alness River,2015,Oct,10,15,1,46,3,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,May,5,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,Jun,6,5,0,0,0,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,Jul,7,3,4,19,7,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,Aug,8,16,1,43,17,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,Sep,9,5,1,32,2,[note 1],[note 1],[note 1],[note 1]
Alness River,2016,Oct,10,13,1,69,1,[note 1],[note 1],[note 1],[note 1]
Alness River,2017,March,3,1,0,0,0,0,0,0,0
Alness River,2017,April,4,1,0,0,0,2,0,0,0
Alness River,2017,May,5,1,0,0,0,0,0,0,0
Alness River,2017,June,6,14,2,1,0,10,0,0,0
Alness River,2017,July,7,12,2,16,5,5,1,0,0
Alness River,2017,August,8,6,3,28,8,12,1,0,0
