D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
60,7.04,-1,-16.87,60.11733,-1.28117,1,1,172.5,20,6,2000,900,ZE,-999,1,11.6,35.049,26.707,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,2,1,179.5,27,6,2000,1130,ZE,-999,1,9.8,35.264,27.197,-99.999,-99.999,0.02,2.08,3.7,2.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,2,2,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,3,1,185.5,3,7,2000,1000,ZE,-999,1,10.5,35.23,27.049,-99.999,-99.999,0.05,0.61,1.1,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,4,1,192.5,10,7,2000,1030,ZE,-999,1,10.1,35.28,27.158,-99.999,-99.999,0.09,1.6,1.7,2.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,5,1,199.5,17,7,2000,930,ZE,-999,1,11,35.28,26.998,-99.999,-99.999,0.25,1.68,1.4,1.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,6,1,206.5,24,7,2000,1030,ZE,-999,1,10.9,35.291,27.025,-99.999,-99.999,0.13,1.96,2.4,3.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,7,1,213.5,31,7,2000,930,ZE,-999,1,12,35.262,26.797,-99.999,-99.999,0.04,0.71,0.7,0.8,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,8,1,220.5,7,8,2000,920,ZE,-999,1,12,35.193,26.744,-99.999,-99.999,0.02,1,1.8,1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,9,1,227.5,14,8,2000,1120,ZE,-999,1,12.5,34.579,26.17,-99.999,-99.999,0.34,2.1,2.4,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,10,1,234.5,21,8,2000,830,ZE,-999,1,11.6,35.153,26.788,-99.999,-99.999,0.41,2.2,3.3,1.8,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,11,1,241.5,28,8,2000,900,ZE,-999,1,12.5,35.135,26.601,-99.999,-99.999,0.22,0.5,1.2,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,12,1,251.5,7,9,2000,1030,ZE,-999,1,11.7,35.158,26.773,-99.999,-99.999,0.46,3,4.3,2.7,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,13,1,257.5,13,9,2000,1430,ZE,-999,1,11.6,35.119,26.762,-99.999,-99.999,0.47,3.3,4.5,2.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,14,1,262.5,18,9,2000,930,ZE,-999,1,12,34.363,26.099,-99.999,-99.999,0.43,4.1,4.7,3.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,15,1,274.5,30,9,2000,1300,ZE,-999,1,11.6,34.556,26.324,-99.999,-99.999,0.72,6,6.2,3.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,16,1,279.5,5,10,2000,900,ZE,-999,1,11.5,34.846,26.568,-99.999,-99.999,0.66,7,5.4,4.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,17,1,283.5,9,10,2000,900,ZE,-999,1,10.9,34.964,26.77,-99.999,-99.999,0.65,7.8,4.7,3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,18,1,291.5,17,10,2000,1130,ZE,-999,1,10.6,34.949,26.812,-99.999,-99.999,0.61,6.6,4.1,3.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,19,1,299.5,25,10,2000,1450,ZE,-999,1,10.1,34.623,26.645,-99.999,-99.999,0.59,6.9,4.1,3.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,20,1,305.5,31,10,2000,1430,ZE,-999,1,9.9,34.829,26.84,-99.999,-99.999,0.66,8.8,4.2,1.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,21,1,314.5,9,11,2000,1200,ZE,-999,1,9.5,34.57,26.705,-99.999,-99.999,0.73,8.3,4.6,1.7,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,22,1,319.5,14,11,2000,1030,ZE,-999,1,9.3,34.708,26.845,-99.999,-99.999,0.71,8.5,5.3,2.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,23,1,325.5,20,11,2000,930,ZE,-999,1,8.9,34.055,26.399,-99.999,-99.999,0.63,8.4,4.1,1.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,24,1,335.5,30,11,2000,1530,ZE,-999,1,8.6,34.258,26.605,-99.999,-99.999,0.71,9.4,5.5,3.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,25,1,350.5,15,12,2000,1230,ZE,-999,1,-99.99,34.975,-99.999,-99.999,-99.999,0.65,9.2,3.9,1.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,9,2,9,9,9,1,1,1,0,9,9,9,9
60,7.04,-1,-16.87,60.11733,-1.28117,26,1,356.5,22,12,2000,1040,ZE,-999,1,7.87,33.809,26.362,-99.999,-99.999,0.75,10,5.3,2.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,10.5,10,1,2001,1050,ZE,-999,1,7.27,34.84,27.259,-99.999,-99.999,0.7,10.1,4.4,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,18.5,17,1,2001,1400,ZE,-999,1,6.33,34.649,27.237,-99.999,-99.999,0.71,10.2,5.2,1.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,25.5,25,1,2001,1145,ZE,-999,1,6.5,34.869,27.388,-99.999,-99.999,0.74,10.6,4.8,1.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,30.5,29,1,2001,1430,ZE,-999,1,6.57,34.752,27.287,-99.999,-99.999,0.71,10.5,4.5,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,41.5,10,2,2001,1100,ZE,-999,1,6.5,35.02,27.508,-99.999,-99.999,0.63,8.9,3.9,0.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,44.5,13,2,2001,1035,ZE,-999,1,6.4,34.303,26.955,-99.999,-99.999,0.67,9.5,4.7,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,56.5,24,2,2001,1730,ZE,-999,1,6,34.747,27.357,-99.999,-99.999,0.69,8.8,4.3,0.7,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,61.5,1,3,2001,1600,ZE,-999,1,5,34.696,27.439,-99.999,-99.999,0.67,8.3,4,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,69.5,9,3,2001,1700,ZE,-999,1,5.8,34.428,27.13,-99.999,-99.999,0.61,8,3.6,0.8,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,72.5,13,3,2001,1040,ZE,-999,1,6.5,34.88,27.397,-99.999,-99.999,0.67,8.7,3.7,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,11,1,78.5,19,3,2001,1120,ZE,-999,1,6.1,34.842,27.42,-99.999,-99.999,0.55,7.5,3.7,1.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,12,1,89.5,30,3,2001,1015,ZE,-999,1,5.8,34.728,27.368,-99.999,-99.999,0.52,6.7,11.9,0.7,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,13,1,92.5,2,4,2001,1045,ZE,-999,1,6.7,33.714,26.451,-99.999,-99.999,0.54,6.5,3.3,0.8,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,14,1,100.5,10,4,2001,1040,ZE,-999,1,7,34.894,27.34,-99.999,-99.999,0.54,5.7,2.6,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,15,1,107.5,17,4,2001,1000,ZE,-999,1,6.9,34.842,27.313,-99.999,-99.999,0.19,0.3,0.5,0.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,16,1,114.5,24,4,2001,920,ZE,-999,1,7.46,34.75,27.161,-99.999,-99.999,0.18,0.5,0.5,0.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,17,1,123.5,3,5,2001,1550,ZE,-999,1,8.02,34.695,27.036,-99.999,-99.999,0.05,0.45,1,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,18,1,130.5,10,5,2001,1010,ZE,-999,1,9.24,34.866,26.979,-99.999,-99.999,0.41,1.79,1.4,1.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,19,1,136.5,16,5,2001,1440,ZE,-999,1,8.4,34.999,27.217,-99.999,-99.999,0.16,0.52,1.56,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,20,1,144.5,24,5,2001,1055,ZE,-999,1,10.75,34.936,26.775,-99.999,-99.999,0.07,0.81,1.43,0.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,21,1,151.5,31,5,2001,1600,ZE,-999,1,11.6,34.874,26.571,-99.999,-99.999,0.09,0.16,1.15,0.09,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,22,1,158.5,7,6,2001,1100,ZE,-999,1,10.75,34.917,26.76,-99.999,-99.999,0.12,0.25,0.6,0.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,23,1,169.5,18,6,2001,915,ZE,-999,1,9.43,35.012,27.062,-99.999,-99.999,0.1,0.63,1.01,0.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,24,1,173.5,22,6,2001,1030,ZE,-999,1,10.28,34.948,26.868,-99.999,-99.999,0.1,1.49,1.04,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,25,1,181.5,30,6,2001,1330,ZE,-999,1,12.16,34.877,26.467,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,9,9,9,9,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,26,1,204.5,23,7,2001,1415,ZE,-999,1,11.5,34.986,26.677,-99.999,-99.999,0.17,1.97,1.02,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,27,1,211.5,30,7,2001,900,ZE,-999,1,13.3,34.958,26.304,-99.999,-99.999,0.11,1.41,0.84,0.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,28,1,215.5,3,8,2001,945,ZE,-999,1,13.44,34.652,26.039,-99.999,-99.999,0.36,0.56,1.12,3.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,29,1,220.5,8,8,2001,1625,ZE,-999,1,12.73,34.99,26.444,-99.999,-99.999,0.03,3.46,1.24,1.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,3,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,30,1,247.5,4,9,2001,930,ZE,-999,1,12.16,34.962,26.533,-99.999,-99.999,0.02,0.37,2.04,1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,31,1,256.5,13,9,2001,1630,ZE,-999,1,11.79,34.797,26.476,-99.999,-99.999,0.05,1.37,3.32,4.4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,32,1,264.5,21,9,2001,1530,ZE,-999,1,11.6,34.977,26.651,-99.999,-99.999,0.2,1.88,2.87,4.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,33,1,271.5,28,9,2001,1200,ZE,-999,1,11.41,34.984,26.692,-99.999,-99.999,0.39,2.34,3.74,4.5,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,34,1,278.5,5,10,2001,1615,ZE,-999,1,11.69,34.772,26.475,-99.999,-99.999,0.33,2.81,3.39,4,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,35,1,288.5,15,10,2001,950,ZE,-999,1,11.69,34.2,26.031,-99.999,-99.999,0.43,4.05,3.97,3.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,36,1,292.5,19,10,2001,1530,ZE,-999,1,11.5,34.622,26.394,-99.999,-99.999,0.38,5.14,3.83,3.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,37,1,303.5,30,10,2001,1110,ZE,-999,1,10.56,32.444,24.867,-99.999,-99.999,0.52,6.82,4.31,3.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,38,1,313.5,9,11,2001,1000,ZE,-999,1,8.49,34.642,26.923,-99.999,-99.999,0.36,7.66,4.72,2.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,39,1,320.5,16,11,2001,1430,ZE,-999,1,8.96,34.725,26.914,-99.999,-99.999,0.6,7.69,4.75,2.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,40,1,327.5,23,11,2001,1000,ZE,-999,1,8.31,34.889,27.144,-99.999,-99.999,0.46,7.94,4.08,1.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,41,1,334.5,30,11,2001,1530,ZE,-999,1,8.24,34.429,26.794,-99.999,-99.999,0.78,8.39,5.46,2.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,42,1,349.5,15,12,2001,1100,ZE,-999,1,8.52,34.905,27.124,-99.999,-99.999,0.75,8.56,4.71,2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,43,1,354.5,21,12,2001,1000,ZE,-999,1,7.74,34.973,27.296,-99.999,-99.999,0.79,8.62,4.38,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,1,1,4.5,4,1,2002,930,ZE,-999,1,5.67,34.399,27.124,-99.999,-99.999,0.73,8.87,5.07,1.7,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,2,1,11.5,11,1,2002,1000,ZE,-999,1,6.61,34.759,27.287,-99.999,-99.999,0.72,8.6,4.88,2.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,3,1,18.5,18,1,2002,1000,ZE,-999,1,6.99,34.693,27.183,-99.999,-99.999,0.72,8.37,4.48,1.3,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,4,1,25.5,25,1,2002,1210,ZE,-999,1,6.42,34.419,27.044,-99.999,-99.999,0.74,8.82,4.23,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,5,1,32.5,1,2,2002,1030,ZE,-999,1,6.04,33.699,26.524,-99.999,-99.999,0.67,8.64,4.28,1.2,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,6,1,39.5,8,2,2002,1020,ZE,-999,1,6.42,33.989,26.705,-99.999,-99.999,0.75,9.03,4.47,1.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,7,1,49.5,18,2,2002,1430,ZE,-999,1,6.23,34.765,27.342,-99.999,-99.999,0.78,8.86,3.93,1.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,8,1,56.5,25,2,2002,1100,ZE,-999,1,5.29,33.372,26.356,-99.999,-99.999,0.78,8.38,4,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,9,1,65.5,6,3,2002,1015,ZE,-999,1,5.48,30.186,23.814,-99.999,-99.999,0.75,8.36,3.92,0.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,4,4,9,9,1,1,1,0,9,9,9,9
60,8.06,-1,-16.95,60.13433,-1.2825,10,1,197.5,16,7,2002,1550,ZE,-999,1,14.06,34.863,26.073,-99.999,-99.999,0.27,0.02,1.57,0.6,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
