Year,ices_rectangle,Disclosive_data_identifier, Value_gbp , Quantity_tonnes 
2016,33E3,,77011.78,38.4876
2016,33E4,,389688.9,277.9238
2016,33E5,,2367212.36,1479.2776
2016,34E3,disclosive data,,
2016,34E4,,183311.92,166.6642
2016,34E5,,2364461.98,1599.34
2016,35E3,,249419.27,247.5018
2016,35E4,,518665.15,544.9207
2016,35E5,,1741105.65,1214.9793
2016,35E6,,491773.07,281.2959
2016,35E7,disclosive data,,
2016,36E3,,634112.64,292.96
2016,36E4,,6034663.84,3125.0991
2016,36E5,,7749673.75,5902.2376
2016,36E6,,3369275.53,4106.683
2016,36E7,disclosive data,,
2016,36E9,,782144.89,116.3644
2016,36F0,,9448396.65,3735.5832
2016,36F1,,1418461.57,1056.6469
2016,36F2,,935890.39,431.1726
2016,36F3,,458252.18,204.9529
2016,36F4,,62801.06,25.5798
2016,36F5,disclosive data,,
2016,36F6,disclosive data,,
2016,36F7,disclosive data,,
2016,37E3,,310499.19,349.0077
2016,37E4,,9974678.03,5467.5069
2016,37E5,,14349747.9,8812.5202
2016,37E6,,1094482.37,1982.1965
2016,37E7,disclosive data,,
2016,37E9,,4891220.23,1694.6367
2016,37F0,,2461832.48,1135.8461
2016,37F1,,1109022.05,654.5802
2016,37F2,,3522308.61,1769.7266
2016,37F3,,547036.56,353.0671
2016,37F4,,385157.06,227.382
2016,37F5,,477562.53,190.5802
2016,37F6,,87108.26,40.318
2016,37F7,disclosive data,,
2016,37F8,disclosive data,,
2016,38D8,disclosive data,,
2016,38D9,,1719211.57,2163.0106
2016,38E0,disclosive data,,
2016,38E1,disclosive data,,
2016,38E4,,2338725.13,1946.9338
2016,38E5,,3619127.56,1397.0856
2016,38E6,,892705.19,774.6763
2016,38E8,,3242753.37,1143.3377
2016,38E9,,2679403.18,992.4517
2016,38F0,,57144.33,41.4776
2016,38F1,,314745.11,227.2889
2016,38F2,,2045684.37,1412.0143
2016,38F3,,554481.51,360.6384
2016,38F4,,622689.91,385.1384
2016,38F5,,1155381.34,470.2637
2016,38F6,,1494502.75,903.8251
2016,38F7,disclosive data,,
2016,39D8,disclosive data,,
2016,39D9,,407771.67,1485.9362
2016,39E0,,1730957.22,1912.789
2016,39E1,,651179.02,738.5152
2016,39E2,disclosive data,,
2016,39E3,,892644.36,725.9649
2016,39E4,,8111536.91,3756.2924
2016,39E5,,1222489.85,419.0731
2016,39E8,,6052119.08,2100.822
2016,39E9,,1085515.84,381.8147
2016,39F0,,169111.05,133.6112
2016,39F1,,70271.8,25.9144
2016,39F2,,1204442.87,858.3099
2016,39F3,,1796746.17,1204.4607
2016,39F4,,1714741.41,1036.796
2016,39F5,,1633059.85,868.942
2016,39F6,,1283844.84,701.0959
2016,39F7,disclosive data,,
2016,40D4,disclosive data,,
2016,40D5,disclosive data,,
2016,40D9,disclosive data,,
2016,40E0,,1576930.74,5107.4243
2016,40E1,,313431.02,298.2816
2016,40E2,,365589.69,284.7055
2016,40E3,,2375148.44,1092.0062
2016,40E4,,8812841.13,2948.0862
2016,40E5,,2745046.54,955.7604
2016,40E6,disclosive data,,
2016,40E7,,2177598.65,661.3509
2016,40E8,,3370544.71,1012.4132
2016,40E9,,274311.42,365.4
2016,40F0,,31644.79,9.6206
2016,40F1,disclosive data,,
2016,40F2,,160268.95,97.3058
2016,40F3,,895619.73,598.8154
2016,40F4,,3413504.11,2083.306
2016,40F5,,1648232.82,1032.2515
2016,40F6,,1632277.45,770.0044
2016,40F7,,279490.37,136.2447
2016,41D5,disclosive data,,
2016,41E0,,4627667.74,6333.0491
2016,41E1,disclosive data,,
2016,41E2,,192140.1,78.061
2016,41E3,,2777678.92,1770.0209
2016,41E4,,5504575.75,1280.6828
2016,41E5,disclosive data,,
2016,41E6,,388772.31,191.7687
2016,41E7,,8426765.39,2519.3172
2016,41E8,,777359.27,281.7615
2016,41E9,,18572.98,5.9249
2016,41F0,,474717.76,333.9643
2016,41F1,,590967.5,160.0494
2016,41F2,disclosive data,,
2016,41F3,,189870.14,123.2739
2016,41F4,,1174420.69,715.0735
2016,41F5,,818511.19,490.0961
2016,41F6,,404142.81,200.2845
2016,41F7,,76431.02,46.3636
2016,42D5,disclosive data,,
2016,42D6,disclosive data,,
2016,42E0,,3393958.22,6148.734
2016,42E1,,352750.79,262.9351
2016,42E2,,2425686.06,933.2043
2016,42E3,,5915174.72,2200.0033
2016,42E4,,1124330.04,286.1898
2016,42E7,,3243672.4,882.9321
2016,42E8,,3071169.49,1256.3516
2016,42E9,,315789.93,513.294
2016,42F0,,1535652.31,488.5908
2016,42F1,,1387802.54,604.1444
2016,42F2,,82922.59,52.0744
2016,42F4,disclosive data,,
2016,42F5,,444455.03,270.7486
2016,42F6,,361496.81,193.5068
2016,42F7,,236799.04,149.8814
2016,42F8,disclosive data,,
2016,43D5,,864037.8,506.9742
2016,43D6,,720199.63,369.497
2016,43D7,disclosive data,,
2016,43D9,disclosive data,,
2016,43E0,,3850008.16,3578.7188
2016,43E1,disclosive data,,
2016,43E2,,2880403.61,777.9039
2016,43E3,,6825447.38,2950.1308
2016,43E4,,4762700.67,1275.82
2016,43E5,disclosive data,,
2016,43E7,,162033.27,74.4586
2016,43E8,,2159162.98,1028.4531
2016,43E9,,2695171.13,4055.2548
2016,43F0,,536741.29,415.2366
2016,43F1,,666349.34,233.7594
2016,43F2,disclosive data,,
2016,43F6,,93739.48,59.4208
2016,43F7,,861688.88,511.635
2016,44D5,,841373.69,355.8853
2016,44D6,,2670451.05,1453.9984
2016,44D7,,110716.09,67.1136
