Depthbin point of origin,Depthbin distance from point of origin (m),Species name,Latin species name,Seal ID,Proportion of time 
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-17-10,0.027
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-17-10,0.091
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-17-10,0.451
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-17-10,0.326
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-17-10,0.106
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-17-10,0
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-14-10,0
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-14-10,0
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-14-10,0
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-14-10,0.002
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-14-10,0.017
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-14-10,0.033
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-14-10,0.025
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-14-10,0.053
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-14-10,0.089
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-14-10,0.082
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-14-10,0.071
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-14-10,0.071
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-14-10,0.121
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-14-10,0.167
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-14-10,0.114
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-14-10,0.063
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-14-10,0.055
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-14-10,0.031
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-14-10,0.007
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-14-10,0
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-12-10,0.065
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-12-10,0.03
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-12-10,0.036
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-12-10,0.029
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-12-10,0.032
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-12-10,0.032
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-12-10,0.029
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-12-10,0.029
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-12-10,0.046
Seafloor,45 to 50,grey seal,Halichoerus grypus ,hg30-12-10,0.059
Seafloor,50 to 55,grey seal,Halichoerus grypus ,hg30-12-10,0.07
Seafloor,55 to 60,grey seal,Halichoerus grypus ,hg30-12-10,0.059
Seafloor,60 to 65,grey seal,Halichoerus grypus ,hg30-12-10,0.053
Seafloor,65 to 70,grey seal,Halichoerus grypus ,hg30-12-10,0.083
Seafloor,70 to 75,grey seal,Halichoerus grypus ,hg30-12-10,0.051
Seafloor,75 to 80,grey seal,Halichoerus grypus ,hg30-12-10,0.106
Seafloor,80 to 85,grey seal,Halichoerus grypus ,hg30-12-10,0.103
Seafloor,85 to 90,grey seal,Halichoerus grypus ,hg30-12-10,0.085
Seafloor,90 to 95,grey seal,Halichoerus grypus ,hg30-12-10,0.001
Seafloor,95 to 100,grey seal,Halichoerus grypus ,hg30-12-10,0
Seafloor,Seafloor to 5,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,5 to 10,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,10 to 15,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,15 to 20,grey seal,Halichoerus grypus ,hg30-11-10,0
Seafloor,20 to 25,grey seal,Halichoerus grypus ,hg30-11-10,0.076
Seafloor,25 to 30,grey seal,Halichoerus grypus ,hg30-11-10,0.18
Seafloor,30 to 35,grey seal,Halichoerus grypus ,hg30-11-10,0.148
Seafloor,35 to 40,grey seal,Halichoerus grypus ,hg30-11-10,0.23
Seafloor,40 to 45,grey seal,Halichoerus grypus ,hg30-11-10,0.083
