Year,Area,Age,Catch,Mean weight
1982,North West,2,432,0.096
1982,North West,3,1561,0.12
1982,North West,4,2029,0.14
1982,North West,5,2707,0.168
1982,North West,6,2746,0.179
1982,North West,7,2554,0.194
1982,North West,8,2215,0.213
1982,North West,9,1154,0.224
1982,North West,10+,2641,0.246
1982,West of Kintyre,2,570,0.115
1982,West of Kintyre,3,1184,0.127
1982,West of Kintyre,4,1050,0.138
1982,West of Kintyre,5,746,0.163
1982,West of Kintyre,6,878,0.189
1982,West of Kintyre,7,1011,0.198
1982,West of Kintyre,8,928,0.214
1982,West of Kintyre,9,869,0.222
1982,West of Kintyre,10+,1914,0.249
1983,North West,2,34,0.106
1983,North West,3,334,0.121
1983,North West,4,514,0.135
1983,North West,5,1000,0.147
1983,North West,6,2024,0.153
1983,North West,7,2247,0.174
1983,North West,8,2395,0.18
1983,North West,9,1659,0.199
1983,North West,10+,2870,0.215
1983,West of Kintyre,2,34,0.092
1983,West of Kintyre,3,905,0.121
1983,West of Kintyre,4,1287,0.141
1983,West of Kintyre,5,1026,0.148
1983,West of Kintyre,6,815,0.155
1983,West of Kintyre,7,1030,0.165
1983,West of Kintyre,8,1104,0.182
1983,West of Kintyre,9,909,0.203
1983,West of Kintyre,10+,1339,0.238
1984,North East,2,0,0.106
1984,North East,3,27,0.107
1984,North East,4,68,0.15
1984,North East,5,82,0.157
1984,North East,6,187,0.17
1984,North East,7,384,0.182
1984,North East,8,471,0.202
1984,North East,9,361,0.197
1984,North East,10+,393,0.211
1984,North West,2,399,0.127
1984,North West,3,1392,0.139
1984,North West,4,1760,0.153
1984,North West,5,1640,0.167
1984,North West,6,1903,0.178
1984,North West,7,1760,0.191
1984,North West,8,1721,0.194
1984,North West,9,955,0.207
1984,North West,10+,2514,0.243
1984,West of Kintyre,2,155,0.097
1984,West of Kintyre,3,877,0.124
1984,West of Kintyre,4,1274,0.16
1984,West of Kintyre,5,1537,0.185
1984,West of Kintyre,6,1307,0.198
1984,West of Kintyre,7,1298,0.206
1984,West of Kintyre,8,1072,0.212
1984,West of Kintyre,9,580,0.225
1984,West of Kintyre,10+,1521,0.248
1985,North East,2,3,0.1
1985,North East,3,29,0.118
1985,North East,4,32,0.141
1985,North East,5,90,0.143
1985,North East,6,140,0.16
1985,North East,7,333,0.174
1985,North East,8,411,0.189
1985,North East,9,376,0.197
1985,North East,10+,521,0.217
1985,North West,2,192,0.112
1985,North West,3,724,0.129
1985,North West,4,1302,0.148
1985,North West,5,1113,0.168
1985,North West,6,1124,0.185
1985,North West,7,1261,0.189
1985,North West,8,1142,0.195
1985,North West,9,897,0.209
1985,North West,10+,2139,0.226
1985,West of Kintyre,2,184,0.112
1985,West of Kintyre,3,465,0.131
1985,West of Kintyre,4,641,0.161
1985,West of Kintyre,5,652,0.183
1985,West of Kintyre,6,580,0.192
1985,West of Kintyre,7,600,0.197
1985,West of Kintyre,8,614,0.207
1985,West of Kintyre,9,517,0.213
1985,West of Kintyre,10+,1227,0.23
1986,North East,2,5,0.112
1986,North East,3,97,0.131
1986,North East,4,145,0.156
1986,North East,5,80,0.18
1986,North East,6,161,0.197
1986,North East,7,427,0.202
1986,North East,8,488,0.21
1986,North East,9,433,0.219
1986,North East,10+,1099,0.239
1986,North West,2,116,0.105
1986,North West,3,567,0.124
1986,North West,4,984,0.146
1986,North West,5,991,0.152
1986,North West,6,1290,0.163
1986,North West,7,1142,0.176
1986,North West,8,1333,0.186
1986,North West,9,1111,0.196
1986,North West,10+,2299,0.21
1986,Shetland,2,0,0.114
1986,Shetland,3,26,0.139
1986,Shetland,4,85,0.145
1986,Shetland,5,274,0.152
1986,Shetland,6,463,0.16
1986,Shetland,7,379,0.166
1986,Shetland,8,244,0.188
1986,Shetland,9,250,0.235
1986,Shetland,10+,308,0.223
1986,West of Kintyre,2,74,0.105
1986,West of Kintyre,3,381,0.119
1986,West of Kintyre,4,527,0.143
1986,West of Kintyre,5,567,0.17
1986,West of Kintyre,6,584,0.189
1986,West of Kintyre,7,434,0.2
1986,West of Kintyre,8,409,0.199
1986,West of Kintyre,9,429,0.209
1986,West of Kintyre,10+,1099,0.228
1987,North East,2,0,0.106
1987,North East,3,100,0.14
1987,North East,4,274,0.149
1987,North East,5,214,0.171
1987,North East,6,212,0.194
1987,North East,7,428,0.217
1987,North East,8,515,0.239
1987,North East,9,310,0.235
1987,North East,10+,796,0.245
1987,North West,2,51,0.107
1987,North West,3,725,0.12
1987,North West,4,1107,0.136
1987,North West,5,1206,0.149
1987,North West,6,1518,0.157
1987,North West,7,1087,0.167
1987,North West,8,1571,0.167
1987,North West,9,1265,0.173
1987,North West,10+,4038,0.192
1987,Shetland,2,3,0.128
1987,Shetland,3,70,0.14
1987,Shetland,4,224,0.16
1987,Shetland,5,219,0.177
1987,Shetland,6,200,0.191
1987,Shetland,7,204,0.199
1987,Shetland,8,177,0.21
1987,Shetland,9,120,0.222
1987,Shetland,10+,325,0.259
1987,West of Kintyre,2,217,0.1
1987,West of Kintyre,3,982,0.127
1987,West of Kintyre,4,893,0.151
1987,West of Kintyre,5,877,0.175
1987,West of Kintyre,6,781,0.193
1987,West of Kintyre,7,488,0.207
1987,West of Kintyre,8,377,0.217
1987,West of Kintyre,9,299,0.223
1987,West of Kintyre,10+,958,0.24
1988,North East,2,0,0.106
1988,North East,3,104,0.11
1988,North East,4,659,0.139
1988,North East,5,541,0.164
1988,North East,6,190,0.166
1988,North East,7,181,0.171
1988,North East,8,348,0.163
1988,North East,9,330,0.185
1988,North East,10+,1838,0.191
