Year,ICES Rectangle,Month,Disclosive data identifier, Effort (Days) 
2015,33E3,6,disclosive data,
2015,33E3,9,disclosive data,
2015,33E4,1,disclosive data,
2015,33E4,2,disclosive data,
2015,33E4,4,disclosive data,
2015,33E4,9,disclosive data,
2015,33E4,10,disclosive data,
2015,33E4,11,disclosive data,
2015,33E5,1,,28
2015,33E5,2,disclosive data,
2015,33E5,3,,65
2015,33E5,4,,113
2015,33E5,5,,106
2015,33E5,6,,99
2015,33E5,7,,63
2015,33E5,8,,51
2015,33E5,9,,54
2015,33E5,10,,71
2015,33E5,11,,41
2015,33E5,12,,19
2015,34E3,12,disclosive data,
2015,34E5,1,,31
2015,34E5,2,disclosive data,
2015,34E5,3,disclosive data,
2015,34E5,4,,51
2015,34E5,5,,36
2015,34E5,6,,22
2015,34E5,7,disclosive data,
2015,34E5,8,disclosive data,
2015,34E5,9,,28
2015,34E5,10,,61
2015,34E5,11,,33
2015,34E5,12,disclosive data,
2015,35E3,2,disclosive data,
2015,35E3,5,disclosive data,
2015,35E3,8,disclosive data,
2015,35E3,9,disclosive data,
2015,35E3,10,disclosive data,
2015,35E3,11,disclosive data,
2015,35E3,12,disclosive data,
2015,35E4,1,disclosive data,
2015,35E4,2,disclosive data,
2015,35E4,5,disclosive data,
2015,35E4,6,disclosive data,
2015,35E4,7,disclosive data,
2015,35E4,8,disclosive data,
2015,35E4,9,disclosive data,
2015,35E4,10,,22
2015,35E4,11,,13
2015,35E4,12,,20
2015,35E5,1,disclosive data,
2015,35E5,2,,48
2015,35E5,3,,60
2015,35E5,4,,64
2015,35E5,5,,30
2015,35E5,6,,42
2015,35E5,7,disclosive data,
2015,35E5,8,,23
2015,35E5,9,disclosive data,
2015,35E5,10,,30
2015,35E5,11,,35
2015,35E5,12,,25
2015,35E6,1,disclosive data,
2015,35E6,2,disclosive data,
2015,35E6,3,,38
2015,35E6,4,disclosive data,
2015,35E6,5,disclosive data,
2015,35E6,6,disclosive data,
2015,35E6,7,disclosive data,
2015,35E6,8,disclosive data,
2015,35E6,9,disclosive data,
2015,35E6,10,disclosive data,
2015,35E6,11,disclosive data,
2015,35E6,12,,22
2015,36E3,1,,26
2015,36E3,2,disclosive data,
2015,36E3,3,disclosive data,
2015,36E3,4,,28
2015,36E3,5,,54
2015,36E3,6,,73
2015,36E3,7,,68
2015,36E3,8,,52
2015,36E3,9,,52
2015,36E3,10,,47
2015,36E3,11,,36
2015,36E3,12,,28
2015,36E4,1,,138
2015,36E4,2,,265
2015,36E4,3,,230
2015,36E4,4,,268
2015,36E4,5,,299
2015,36E4,6,,419
2015,36E4,7,,399
2015,36E4,8,,310
2015,36E4,9,,260
2015,36E4,10,,97
2015,36E4,11,,80
2015,36E4,12,,49
2015,36E5,1,,79
2015,36E5,2,,195
2015,36E5,3,,256
2015,36E5,4,,329
2015,36E5,5,,106
2015,36E5,6,,50
2015,36E5,7,,129
2015,36E5,8,,169
2015,36E5,9,,308
2015,36E5,10,,193
2015,36E5,11,,192
2015,36E5,12,,85
2015,36E6,1,,43
2015,36E6,2,,125
2015,36E6,3,,110
2015,36E6,4,,82
2015,36E6,5,,74
2015,36E6,6,,89
2015,36E6,7,,103
2015,36E6,8,,122
2015,36E6,9,,121
2015,36E6,10,,66
2015,36E6,11,,76
2015,36E6,12,,124
2015,36E7,9,disclosive data,
2015,36E7,11,disclosive data,
2015,36E7,12,disclosive data,
2015,36E9,3,disclosive data,
2015,36E9,4,disclosive data,
2015,36E9,5,disclosive data,
2015,36E9,6,,24
2015,36E9,7,,44
2015,36E9,8,,17
2015,36E9,9,disclosive data,
2015,36E9,10,disclosive data,
2015,36E9,11,disclosive data,
2015,36E9,12,disclosive data,
2015,36F0,1,,118
2015,36F0,2,,131
2015,36F0,3,,184
2015,36F0,4,,263
2015,36F0,5,,273
2015,36F0,6,,234
2015,36F0,7,,277
2015,36F0,8,,296
2015,36F0,9,,298
2015,36F0,10,,264
2015,36F0,11,,192
2015,36F0,12,,127
2015,36F1,1,disclosive data,
2015,36F1,2,disclosive data,
2015,36F1,3,disclosive data,
2015,36F1,4,,33
2015,36F1,5,,51
2015,36F1,6,,37
2015,36F1,7,,52
2015,36F1,8,,65
2015,36F1,9,,78
2015,36F1,10,,83
2015,36F1,11,,41
2015,36F1,12,,42
2015,36F2,1,disclosive data,
2015,36F2,2,disclosive data,
2015,36F2,3,disclosive data,
2015,36F2,5,disclosive data,
2015,36F2,6,,14
2015,36F2,7,disclosive data,
2015,36F2,8,,47
2015,36F2,9,disclosive data,
2015,36F2,10,disclosive data,
2015,36F3,1,disclosive data,
2015,36F3,2,disclosive data,
2015,36F3,4,disclosive data,
2015,36F3,5,disclosive data,
2015,36F3,6,disclosive data,
2015,36F3,7,,6
2015,36F3,8,disclosive data,
2015,36F3,9,,13
2015,36F3,10,disclosive data,
2015,36F3,12,disclosive data,
2015,36F4,1,disclosive data,
2015,36F4,2,disclosive data,
2015,36F4,9,disclosive data,
2015,36F4,12,disclosive data,
2015,36F5,1,,6
2015,36F5,2,disclosive data,
2015,36F5,8,disclosive data,
2015,36F5,9,disclosive data,
2015,36F5,12,disclosive data,
2015,36F6,6,disclosive data,
2015,36F6,7,disclosive data,
2015,36F6,8,disclosive data,
2015,36F6,9,disclosive data,
2015,36F6,10,disclosive data,
2015,36F6,11,disclosive data,
2015,36F6,12,disclosive data,
2015,36F7,8,disclosive data,
2015,37E3,2,disclosive data,
2015,37E3,4,disclosive data,
2015,37E3,5,disclosive data,
2015,37E3,7,disclosive data,
