HaulNo,ConfigTested,Control-Nep,Control-Had,Control-Whi,Control-other,Control-Total,Test-Nep,Test-Had,Test-Whi,Test-other,Test-Total,Percent_weight_Reduction
1,80L Stbd,40.3,64.3,36.6,82,223.2,29.1,32.9,8.15,27,97.15,56.47401434
2,80L Stbd,60.3,74.25,7.8,85,227.35,65.4,52.1,4.45,24,145.75,35.89179679
3,80L Stbd,78.7,220.2,56.7,356,711.6,66.6,93.8,9.4,24,193.85,72.75857223
4,80L Stbd,94.2,110.75,21.05,152,378,84.95,61.3,5.85,94,246,34.92063492
6,80L Stbd,50.3,96.9,4.75,302,453.95,39.1,76.1,2.6,37,155.05,65.84425598
7,100L Stbd,60.95,52.35,1,126,240.3,37.25,41.2,0.4,40,118.35,50.74906367
8,100L Stbd,75.8,114.75,71.1,111,372.65,45.05,47.1,2.2,18,112.43,69.82959882
9,100L Stbd,49.2,69.45,4.45,92,215.1,55.3,38.95,1.25,36,131.1,39.05160391
10,100L Stbd,93.2,2.5,31,138,264.7,68.7,1.2,4.15,40,114.25,56.83792973
11,100L Stbd,49.45,0.55,18.1,170,238.1,37.55,0.4,1.6,95,134.65,43.44813104
12,100L Stbd,57.85,6.65,12.95,73,150.45,40.95,7.35,4.75,42,95.4,36.59022931
13,100L Port,60.2,5.15,10.4,193,268.75,38.1,3.15,2.8,20,64.3,76.0744186
14,100L Port,88.75,18.1,37.65,221,365.5,67.8,15.45,3.25,50,136.55,62.64021888
15,100L Port,38.65,26.2,44.35,102,211.2,30.9,22.2,4.55,35,93.1,55.91856061
16,100L Port,46.5,3.05,17.75,311,378.3,41.1,2.6,1.7,34,79.7,78.9320645
23,80L Port,91.55,1.8,39.55,72,204.9,83.55,1.5,20.4,21,126,38.50658858
24,80 Port,83.3,1.45,51.3,39,175.05,75.85,1.15,39.9,10,127.3,27.27792059
26,80 Port,84.85,1.7,32.25,38,156.8,58.6,6.6,27.2,29,121.35,22.60841837
27,80 Port,67,1.2,25.7,66,159.9,48.4,2.8,24.35,6,81.8,48.84302689
28,80 Port,78.65,2.15,20.45,87,188.25,62.5,0.7,12.75,38,113.8,39.54847278
29,80 Port,47.05,0,13.35,41,101.4,32.75,0,10.3,16,58.55,42.25838264
30,100 Port,174.55,4.5,41.85,251,471.9,117.45,0.75,0.45,35,153.75,67.41894469
31,100 Port,62.6,3.55,41.85,371,479,42.1,1.2,0.3,50,93.65,80.44885177
32,100 Port,38.6,4.7,29.8,221,294.1,23.15,1.1,0.4,15,39.65,86.51819109
33,100 Port,76.25,0.15,5.9,150,232.3,53.85,0.1,0.05,15,69.2,70.21093414
34,100 Port,154.75,5.75,40.6,181,382.1,92.35,1.2,0.15,18,112,70.68830149
35,100 Stbd,122.55,5.9,35.6,201,365.05,82.55,1.25,0.5,20,104.4,71.40117792
36,100 Stbd,153.7,4,24.4,182,364.1,97.65,2.15,1.15,10,110.95,69.52760231
37,100 Stbd,132.45,11.2,32.4,122,298.05,57.05,4.3,5.05,36,102.15,65.72722698
38,100 Stbd,120.7,7.9,53.8,120,302.4,67,1.6,2.05,36,106.2,64.88095238
40,100 Stbd,68.65,2.9,26.75,150,248.3,46.4,1,0.6,15,63.2,74.54691905
41,80 Stbd,97.45,2.65,11,156,267.1,58.7,1.6,2,40,102.5,61.6248596
42,80 Stbd,113.5,0.65,37.55,210,361.7,86.5,0.15,3.35,20,110.4,69.47746751
43,80 Stbd,168.85,1.55,39.25,160,369.65,112.8,1.05,4.8,26,144.2,60.99012579
44,80 Stbd,102.55,2.4,12.5,100,217.45,46.15,1.2,3.75,56,107.4,50.60933548
45,80 Stbd,94.55,1.45,22.2,126,244.2,49.6,0.25,3.2,126,178.95,26.71990172
