survey.series,Station.Number,Sample.Side,Date,Net ,Mesh (um),Tow Duration (Mins),Depth (m),Flow Count,N 1,N 2,Cop,PA 1,PA 2,Adult,TOTAL
Loch Linnhe Sea Lice Free Swimming Experiment,1,NA,20/05/2011,BO,150,5,surface,3583,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,1,NA,20/05/2011,BO,150,5,surface,4522,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,2,NA,20/05/2011,BO,150,5,surface,3484,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,2,NA,20/05/2011,BO,150,5,surface,4751,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,3,NA,20/05/2011,BO,150,5,surface,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Free Swimming Experiment,3,NA,20/05/2011,BO,150,5,surface,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Free Swimming Experiment,4,NA,20/05/2011,BO,150,5,surface,4327,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,4,NA,20/05/2011,BO,150,5,surface,4919,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,5,NA,20/05/2011,BO,150,5,surface,4050,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,5,NA,20/05/2011,BO,150,5,surface,4870,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,6,NA,NA,BO,150,5,surface,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Free Swimming Experiment,6,NA,NA,BO,150,5,surface,NA,NA,NA,NA,NA,NA,NA,NA
Loch Linnhe Sea Lice Free Swimming Experiment,7,NA,20/05/2011,BO,150,5,surface,3997,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,7,NA,20/05/2011,BO,150,5,surface,4589,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,8,NA,20/05/2011,BO,150,5,surface,3183,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,8,NA,20/05/2011,BO,150,5,surface,3520,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,9,NA,20/05/2011,BO,150,5,surface,3455,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,9,NA,20/05/2011,BO,150,5,surface,3791,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,10,NA,20/05/2011,BO,150,5,surface,3163,1,NA,0,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,10,NA,20/05/2011,BO,150,5,surface,3610,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,11,NA,20/05/2011,BO,150,5,surface,4270,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,11,NA,20/05/2011,BO,150,5,surface,5009,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,NA,20/05/2011,BO,150,5,surface,2933,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,12,NA,20/05/2011,BO,150,5,surface,3181,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,NA,20/05/2011,BO,150,5,surface,4361,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,13,NA,20/05/2011,BO,150,5,surface,5176,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,14,NA,20/05/2011,BO,150,5,surface,4005,0,NA,2,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,14,NA,20/05/2011,BO,150,5,surface,4700,0,NA,2,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,15,NA,20/05/2011,BO,150,5,surface,4221,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,15,NA,20/05/2011,BO,150,5,surface,4831,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,16,NA,19/05/2011,BO,150,5,surface,6220,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,16,NA,19/05/2011,BO,150,5,surface,7371,0,NA,1,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,17,NA,19/05/2011,BO,150,5,surface,4880,0,NA,5,NA,NA,NA,5
Loch Linnhe Sea Lice Free Swimming Experiment,17,NA,19/05/2011,BO,150,5,surface,6600,1,NA,1,NA,NA,NA,2
Loch Linnhe Sea Lice Free Swimming Experiment,18,NA,19/05/2011,BO,150,5,surface,4418,1,NA,0,NA,NA,NA,1
Loch Linnhe Sea Lice Free Swimming Experiment,18,NA,19/05/2011,BO,150,5,surface,5519,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,NA,19/05/2011,BO,150,5,surface,33980,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,19,NA,19/05/2011,BO,150,5,surface,44978,0,NA,0,NA,NA,NA,0
Loch Linnhe Sea Lice Free Swimming Experiment,20,NA,19/05/2011,BO,150,5,surface,4081,0,NA,1,NA,NA,NA,1
