Site,Date,Okadaic Acid(ng/g resin),DTX-1 (ng/g resin),DTX-2 (ng/g resin),PTX (ng/g resin),AZA-1 (ng/g resin),YTX (ng/g resin)
Scalloway,2011-06-17,2.7,0,0,3.4,0.3,0
Scalloway,2011-06-24,3,0,0,2.2,0,0
Scalloway,2011-07-01,1.7,0.6,0,1.7,0,0
Scalloway,2011-07-08,6,1,0.9,9.7,0,0
Scalloway,2011-07-15,1.7,1.6,0,3.3,0,0
Scalloway,2011-07-29,2.6,3.9,0,5.7,0,0
Scalloway,2011-08-05,3.4,4.7,0,5.4,0,0
Scalloway,2011-08-12,4.2,4.2,0,5.7,0,0
Scalloway,2011-08-19,5.3,7.1,0,9,0,0
Scalloway,2011-08-26,2.7,3.5,0,3.3,0,0
Scalloway,2011-09-02,6.2,3.1,0,10.7,0,0
Scalloway,2011-09-09,10.6,7.6,0,5.1,0,0
Scalloway,2012-05-11,0,0,0,0,0.4,0
Scalloway,2012-05-18,0.6,0,0,0.1,0.1,0
Scalloway,2012-05-25,0.6,0,0,0.1,0.1,0
Scalloway,2012-06-01,0,0,0,0.1,0,0
Scalloway,2012-06-08,1.5,0,0,1.2,0.3,0
Scalloway,2012-06-15,0.9,0,0,0.8,0,0
Scalloway,2012-06-22,0.9,0,0,0.8,0,0
Scalloway,2012-06-29,0.9,0,0,0.8,0,0
Scalloway,2012-07-06,0.9,0,0,0.8,0,0
Scalloway,2012-07-13,3.5,0,0,5,0.1,0
Scalloway,2012-07-20,1.6,0,0,3.6,0.1,0
Scalloway,2012-07-27,4.4,0,0,9.7,0.2,0
Scalloway,2012-08-03,4.8,0,0,6.3,0,0
Scalloway,2012-08-10,11.9,0,0,11,0,0.9
Scalloway,2012-08-17,11.9,0,0,11,0,0.9
Scalloway,2013-06-14,1.2,0,0,0.8,0.3,0
Scalloway,2013-06-21,0.8,0,0,1.2,0.2,0
Scalloway,2013-06-28,1,0,0,2.2,0.1,0
Scalloway,2013-07-05,5.8,0,0,6,0.5,0
Scalloway,2013-07-12,37.6,0,0,11.2,0.1,0
Scalloway,2013-07-19,57.6,0,0,81,0.3,0
Scalloway,2013-07-26,148.1,0,0,149,0,0
Scalloway,2013-08-02,140.1,0,0,163.7,0,0
Scalloway,2013-08-09,171.9,0,0,89.3,0,15.6
Scalloway,2013-08-16,134.6,0,0,21.4,0,27.1
Scalloway,2013-08-23,344.2,0,0,62.2,0.4,17.3
Scalloway,2013-08-30,288.4,0,0,58.7,0,25.8
Scalloway,2013-09-06,128.2,0,0,29.2,0,17.3
Scalloway,2013-09-13,66.6,0,0,13.4,0,5.8
Scalloway,2013-09-20,125.7,0,0,40.8,0.2,16.4
Scalloway,2013-09-27,26,0,0,7.2,0,2.5
Scalloway,2013-10-04,19.5,0,0,17.3,0,7.9
Scalloway,2013-10-11,22.7,0,0,7.6,0,5
Scalloway,2013-10-18,0,0,0,0,0,0
Scalloway,2013-10-25,12.5,0,0,1,0,0
Scalloway,2013-11-01,1.7,0,0,0.8,0,0
Scalloway,2013-11-08,0,0,0,3.2,0,0
Scalloway,2013-11-15,0.6,0,0,0,0,0
Scalloway,2013-11-22,1.5,0,0,0,0,0
Scalloway,2013-11-29,0,0,0,0.6,0,0
Scalloway,2013-12-06,1.4,0,0,0,0,0
Scalloway,2013-12-13,0,0,0,0,0,0
Scalloway,2013-12-19,0,0,0,5.8,0,0
Scalloway,2014-01-17,0.9,0,0,0.3,0,0
Scalloway,2014-01-24,1.8,0,0,0,0,0
Scalloway,2014-01-31,2.4,0,0,1.6,0,0
Scalloway,2014-02-07,0.7,0,0,0,0,0
Scalloway,2014-02-14,0,0,0,0,0,0
Scalloway,2014-02-28,1.1,0,0,0,0,0
Scalloway,2014-03-07,0,0,0,0,0,0
Scalloway,2014-03-14,0,0,0,0,0,0
Scalloway,2014-03-21,0,0,0,0.1,0,0
Scalloway,2014-03-28,0,0,0,0.1,0,0
Scalloway,2014-04-04,0,0,0,0.1,0,0
Scalloway,2014-04-11,0,0,0,0,0,0
Scalloway,2014-04-17,0,0,0,0,0,0
Scalloway,2014-04-25,0,0,0,0.1,0,0
Scalloway,2014-05-02,0,0,0,0.1,0,0
Scalloway,2014-05-09,0,0,0,0,0,0
Scalloway,2014-05-16,0,0,0,0,0,0
Scalloway,2014-05-23,0,0,0,0,0,0
Scalloway,2014-05-30,0,0,0,0,0,0
Scalloway,2014-06-06,0,0,0,0,0,0
Scalloway,2014-06-13,0,0,0,0.1,0,0
Scalloway,2014-06-20,0,0.4,0,0.1,0,0
Scalloway,2014-06-27,2.6,1.6,0,1.2,0,0
Scalloway,2014-07-04,5.3,4.6,0,2.7,0,0
Scalloway,2014-07-11,1.9,2.6,0,2.2,0,0
Scalloway,2014-07-18,9.3,4.9,0,12.5,0,0
Scalloway,2014-07-25,5.2,4.6,0,10.6,0,0
Scalloway,2014-08-01,10,9.3,0,21.5,0,0
Scalloway,2014-08-08,11.3,12.5,0,19.5,0,0
Scalloway,2014-08-15,15,8.7,0,30.4,0,0
Scalloway,2014-08-22,4.8,6.4,0,7.7,0,0
Scalloway,2014-08-29,5.2,4.7,0,8.1,0,0
Scalloway,2014-09-05,3.3,4.7,0,5.4,0,0
Scalloway,2014-09-12,5.4,3.3,0,4.8,0,0
Scalloway,2014-09-19,0.6,1.6,0,0.3,0,0
Scalloway,2014-09-26,0.2,1,0,0.2,0,0
Scalloway,2014-10-03,0.9,1.8,0,0.5,0,0
Scalloway,2014-10-10,0.4,1.2,0,0.6,0,0
Scalloway,2014-10-17,0.1,0,0,0.3,0,0
Scalloway,2014-10-24,0,0,0,0.3,0,0
Scalloway,2014-10-31,0.9,0,0,0.8,0,0
Scalloway,2014-11-10,1,0,0,0.9,0,0
Scalloway,2014-11-14,0.6,0,0,0.4,0,0
Scalloway,2014-11-21,0,0,0,0.4,0,0
Scalloway,2014-11-28,0.7,0,0,0.5,0,0
Scalloway,2014-12-05,0.6,0,0,0.6,0,0
Scalloway,2014-12-12,0.7,0,0,0.6,0,0
Scalloway,2014-12-18,0.3,0,0,0.4,0,0
Scalloway,2015-01-05,1.2,0,0.5,1.3,0,0
Scalloway,2015-01-13,1.7,0,0,1,0,0
Scalloway,2015-01-19,0.5,0,0.3,0.4,0,0
Scalloway,2015-01-26,0.6,0,0,0.1,0,0
Scalloway,2015-02-02,1.3,0,0.5,0.6,0.1,0
Scalloway,2015-02-09,0.6,0,0,0.4,0,0
Scalloway,2015-02-16,0.7,0,0,0.5,0,0
Scalloway,2015-02-23,0.5,0,0,0.2,0,0
Scalloway,2015-03-02,0.7,0,0,0.4,0,0
Scalloway,2015-03-09,0.6,0,0,0.3,0.1,0
Scalloway,2015-03-16,0.7,0,0,0.4,0,0
Scalloway,2015-03-23,0,0,0,0.2,0,0
Scalloway,2015-03-30,0,0,0.1,0,0,0
Scalloway,2015-04-06,0,0,0,0.1,0.1,0
Scalloway,2015-04-13,0,0,0,0.1,0,0
Scalloway,2015-04-20,0,0,0,0.1,0.2,0
Scalloway,2015-04-27,0,0,0,0.1,0,0
Scalloway,2015-05-04,0,0,0,0.1,0.1,0
Scalloway,2015-05-11,0,0,0,0.1,0.1,0
Scalloway,2015-05-18,0,0,0,0,0.1,0
Scalloway,2015-05-25,0,0,0,0.1,0.1,0
Scalloway,2015-06-01,0,0,0,0.1,0,0
Scalloway,2015-06-08,0,0,0,0.1,0,0
Scalloway,2015-06-15,0,0,0,0.1,0,0
Scalloway,2015-06-22,0,0,0,0.2,0,0
Scalloway,2015-06-29,0,0,0,0.2,0,0
Scalloway,2015-07-06,0,0,0,0.6,0,0
Scalloway,2015-07-13,0,0,0,1,0,0
Scalloway,2015-07-21,1.4,0,0,10.6,0,0
Scalloway,2015-07-27,0.8,0,0,3.2,0,0
Scalloway,2015-08-03,1.1,0,0,2.8,0,0
Scalloway,2015-08-10,1.5,0,0,3.6,0,0
Scalloway,2015-08-17,2.4,1,1.1,4.7,0.1,0
Scalloway,2015-08-24,3.2,2.1,1.4,3.8,0.1,0
Scalloway,2015-08-31,1.3,1.3,0.7,2.3,0.1,0
Scalloway,2015-09-07,3.1,2.2,1.8,3.3,0.1,0
Scalloway,2015-09-14,0.9,1.6,0.3,0.5,0.2,0
Scalloway,2015-09-21,1.2,1.1,0.2,0.6,0.1,0
Scalloway,2015-09-28,0.6,0.5,0.3,0.6,0.1,0
Scalloway,2015-10-05,0.7,0.4,0,0.4,0,0
Scalloway,2015-10-12,1.7,1.2,0.6,0.5,0.1,0
Scalloway,2015-10-19,0.3,0,0,0.1,0.1,0
