Year,Month,Decimal Year,Figure Reference,Site,Secchi_Disk_Depth_metres
2008,1,2008.00,Figure 6.1,Loch Ewe,5.5
2008,2,2008.08,Figure 6.1,Loch Ewe,4.5
2008,3,2008.17,Figure 6.1,Loch Ewe,6.5
2008,4,2008.25,Figure 6.1,Loch Ewe,7.5
2008,5,2008.33,Figure 6.1,Loch Ewe,8.8
2008,6,2008.42,Figure 6.1,Loch Ewe,5.2
2008,7,2008.50,Figure 6.1,Loch Ewe,8.0
2008,8,2008.58,Figure 6.1,Loch Ewe,6.5
2008,9,2008.67,Figure 6.1,Loch Ewe,8.8
2008,10,2008.75,Figure 6.1,Loch Ewe,7.0
2008,11,2008.83,Figure 6.1,Loch Ewe,5.8
2008,12,2008.92,Figure 6.1,Loch Ewe,6.5
2009,1,2009.00,Figure 6.1,Loch Ewe,7.6
2009,2,2009.08,Figure 6.1,Loch Ewe,6.8
2009,3,2009.17,Figure 6.1,Loch Ewe,6.3
2009,4,2009.25,Figure 6.1,Loch Ewe,5.4
2009,5,2009.33,Figure 6.1,Loch Ewe,5.6
2009,6,2009.42,Figure 6.1,Loch Ewe,5.4
2009,7,2009.50,Figure 6.1,Loch Ewe,6.8
2009,8,2009.58,Figure 6.1,Loch Ewe,7.1
2009,9,2009.67,Figure 6.1,Loch Ewe,6.4
2009,10,2009.75,Figure 6.1,Loch Ewe,7.1
2009,11,2009.83,Figure 6.1,Loch Ewe,7.9
2009,12,2009.92,Figure 6.1,Loch Ewe,8.8
2010,1,2010.00,Figure 6.1,Loch Ewe,8.0
2010,2,2010.08,Figure 6.1,Loch Ewe,7.0
2010,3,2010.17,Figure 6.1,Loch Ewe,5.9
2010,4,2010.25,Figure 6.1,Loch Ewe,6.5
2010,5,2010.33,Figure 6.1,Loch Ewe,6.1
2010,6,2010.42,Figure 6.1,Loch Ewe,5.9
2010,7,2010.50,Figure 6.1,Loch Ewe,6.1
2010,8,2010.58,Figure 6.1,Loch Ewe,6.0
2010,9,2010.67,Figure 6.1,Loch Ewe,5.6
2010,10,2010.75,Figure 6.1,Loch Ewe,7.5
2010,11,2010.83,Figure 6.1,Loch Ewe,8.0
2010,12,2010.92,Figure 6.1,Loch Ewe,7.0
2011,1,2011.00,Figure 6.1,Loch Ewe,6.2
2011,2,2011.08,Figure 6.1,Loch Ewe,8.0
2011,3,2011.17,Figure 6.1,Loch Ewe,6.8
2011,4,2011.25,Figure 6.1,Loch Ewe,5.3
2011,5,2011.33,Figure 6.1,Loch Ewe,7.2
2011,6,2011.42,Figure 6.1,Loch Ewe,5.9
2011,7,2011.50,Figure 6.1,Loch Ewe,6.6
2011,8,2011.58,Figure 6.1,Loch Ewe,8.4
2011,9,2011.67,Figure 6.1,Loch Ewe,8.3
2011,10,2011.75,Figure 6.1,Loch Ewe,7.3
2011,11,2011.83,Figure 6.1,Loch Ewe,8.9
2011,12,2011.92,Figure 6.1,Loch Ewe,4.5
2012,1,2012.00,Figure 6.1,Loch Ewe,8.2
2012,2,2012.08,Figure 6.1,Loch Ewe,8.8
2012,3,2012.17,Figure 6.1,Loch Ewe,9.6
2012,4,2012.25,Figure 6.1,Loch Ewe,7.4
2012,5,2012.33,Figure 6.1,Loch Ewe,6.8
2012,6,2012.42,Figure 6.1,Loch Ewe,6.5
2012,7,2012.50,Figure 6.1,Loch Ewe,8.5
2012,8,2012.58,Figure 6.1,Loch Ewe,8.9
2012,9,2012.67,Figure 6.1,Loch Ewe,6.3
2012,10,2012.75,Figure 6.1,Loch Ewe,7.2
2012,11,2012.83,Figure 6.1,Loch Ewe,7.5
2012,12,2012.92,Figure 6.1,Loch Ewe,8.5
2013,1,2013.00,Figure 6.1,Loch Ewe,9.8
2013,2,2013.08,Figure 6.1,Loch Ewe,9.8
2013,3,2013.17,Figure 6.1,Loch Ewe,10.9
2013,4,2013.25,Figure 6.1,Loch Ewe,10.0
2013,5,2013.33,Figure 6.1,Loch Ewe,6.3
2013,6,2013.42,Figure 6.1,Loch Ewe,8.0
2013,7,2013.50,Figure 6.1,Loch Ewe,7.1
2013,8,2013.58,Figure 6.1,Loch Ewe,5.8
2013,9,2013.67,Figure 6.1,Loch Ewe,8.7
2013,10,2013.75,Figure 6.1,Loch Ewe,8.0
2013,11,2013.83,Figure 6.1,Loch Ewe,9.6
