Year,Number_of_forms_issued,Form_returns_data,Form_returns_nil,Form_returns_data_and_nil,Return_rate_%
1997,1856,1072,701,1773,96
1998,1858,1081,677,1758,95
1999,1881,1047,759,1806,96
2000,1905,1053,738,1791,94
2001,1960,1016,816,1832,93
2002,1939,1041,784,1825,94
2003,1944,959,902,1861,96
2004,1959,1073,802,1875,96
2005,1953,1061,801,1862,95
2006,1972,1057,817,1874,95
2007,1975,1069,812,1881,95
2008,1977,1039,813,1852,94
2009,1982,1054,800,1854,94
2010,1991,1050,807,1857,93
2011,2001,1042,824,1866,93
2012,2018,1054,819,1873,93
2013,2022,1016,886,1902,94
2014,2015,998,904,1902,94
2015,2026,960,935,1895,94
2016,2106,983,1008,1991,95
2017,2121,981,1023,2004,94
2018,2145,908,1092,2000,93
2019,2159,922,1107,2029,94
2020,2156,874,1125,1999,93
2021,2157,879,1145,2024,94
2022,2166,896,1131,2027,94
2023,2149,817,1146,1963,91
