performance_metric,uncertainty_metric,relative_error,counter_accuracy_var,counter_accuracy,counter_accuracy_lower,no_species,no_fish
accuracy,mean,5,constant,0.7,0.7,1,150
accuracy,mean,5,constant,0.7,0.7,2,250
accuracy,mean,5,constant,0.8,0.8,1,100
accuracy,mean,5,constant,0.8,0.8,2,200
accuracy,mean,5,constant,0.9,0.9,1,50
accuracy,mean,5,constant,0.9,0.9,2,150
accuracy,mean,10,constant,0.7,0.7,1,50
accuracy,mean,10,constant,0.7,0.7,2,100
accuracy,mean,10,constant,0.8,0.8,1,50
accuracy,mean,10,constant,0.8,0.8,2,50
accuracy,mean,10,constant,0.9,0.9,1,50
accuracy,mean,10,constant,0.9,0.9,2,50
accuracy,sd,5,constant,0.7,0.7,1,100
accuracy,sd,5,constant,0.7,0.7,2,150
accuracy,sd,5,constant,0.8,0.8,1,200
accuracy,sd,5,constant,0.8,0.8,2,600
accuracy,sd,5,constant,0.9,0.9,1,100
accuracy,sd,5,constant,0.9,0.9,2,450
accuracy,sd,10,constant,0.7,0.7,1,100
accuracy,sd,10,constant,0.7,0.7,2,200
accuracy,sd,10,constant,0.8,0.8,1,100
accuracy,sd,10,constant,0.8,0.8,2,150
accuracy,sd,10,constant,0.9,0.9,1,50
accuracy,sd,10,constant,0.9,0.9,2,100
precision,mean,5,constant,0.7,0.7,1,150
precision,mean,5,constant,0.7,0.7,2,250
precision,mean,5,constant,0.8,0.8,1,100
precision,mean,5,constant,0.8,0.8,2,200
precision,mean,5,constant,0.9,0.9,1,50
precision,mean,5,constant,0.9,0.9,2,150
precision,mean,10,constant,0.7,0.7,1,50
precision,mean,10,constant,0.7,0.7,2,100
precision,mean,10,constant,0.8,0.8,1,50
precision,mean,10,constant,0.8,0.8,2,50
precision,mean,10,constant,0.9,0.9,1,50
precision,mean,10,constant,0.9,0.9,2,100
precision,sd,5,constant,0.7,0.7,1,350
precision,sd,5,constant,0.7,0.7,2,700
precision,sd,5,constant,0.8,0.8,1,200
precision,sd,5,constant,0.8,0.8,2,500
precision,sd,5,constant,0.9,0.9,1,100
precision,sd,5,constant,0.9,0.9,2,400
precision,sd,10,constant,0.7,0.7,1,100
precision,sd,10,constant,0.7,0.7,2,200
precision,sd,10,constant,0.8,0.8,1,100
precision,sd,10,constant,0.8,0.8,2,150
precision,sd,10,constant,0.9,0.9,1,50
precision,sd,10,constant,0.9,0.9,2,100
bias,mean,5,constant,0.7,0.7,1,50
bias,mean,5,constant,0.7,0.7,2,50
bias,mean,5,constant,0.8,0.8,1,50
bias,mean,5,constant,0.8,0.8,2,50
bias,mean,5,constant,0.9,0.9,1,50
bias,mean,5,constant,0.9,0.9,2,150
bias,mean,10,constant,0.7,0.7,1,50
bias,mean,10,constant,0.7,0.7,2,50
bias,mean,10,constant,0.8,0.8,1,50
bias,mean,10,constant,0.8,0.8,2,50
bias,mean,10,constant,0.9,0.9,1,50
bias,mean,10,constant,0.9,0.9,2,50
bias,sd,5,constant,0.7,0.7,1,250
bias,sd,5,constant,0.7,0.7,2,250
bias,sd,5,constant,0.8,0.8,1,150
bias,sd,5,constant,0.8,0.8,2,200
bias,sd,5,constant,0.9,0.9,1,100
bias,sd,5,constant,0.9,0.9,2,150
bias,sd,10,constant,0.7,0.7,1,100
bias,sd,10,constant,0.7,0.7,2,100
