Year,Scottish Marine Region,Pacific oyster production (No. of Shells),Pacific oyster production value (�)
2009,Argyll,2237000,1051390
2010,Argyll,2145000,750750
2011,Argyll,2155000,969750
2012,Argyll,1837000,716430
2013,Argyll,1172000,421920
2014,Argyll,1549000,542150
2015,Argyll,1884000,772440
2016,Argyll,1774000,727340
2017,Argyll,2857000,1171370
2018,Argyll,1672000,618640
2009,Clyde,356000,167320
2010,Clyde,384000,134400
2011,Clyde,480000,216000
2012,Clyde,485000,189150
2013,Clyde,331000,119160
2014,Clyde,404000,141400
2015,Clyde,249000,102090
2016,Clyde,369000,151290
2017,Clyde,229000,93890
2018,Clyde,304000,112480
2009,Outer Hebrides,5000,2350
2010,Outer Hebrides,3000,1050
2011,Outer Hebrides,15000,6750
2012,Outer Hebrides,46000,17940
2013,Outer Hebrides,19000,6840
2014,Outer Hebrides,26000,9100
2015,Outer Hebrides,4000,1640
2016,Outer Hebrides,70000,28700
2017,Outer Hebrides,149000,61090
2018,Outer Hebrides,268000,99160
2009,Shetland Isles,0,0
2010,Shetland Isles,30000,10500
2011,Shetland Isles,25000,11250
2012,Shetland Isles,15000,5850
2013,Shetland Isles,0,0
2014,Shetland Isles,0,0
2015,Shetland Isles,0,0
2016,Shetland Isles,0,0
2017,Shetland Isles,0,0
2018,Shetland Isles,0,0
2009,West Highlands & North Coast,302000,141940
2010,West Highlands & North Coast,446000,156100
2011,West Highlands & North Coast,461000,207450
2012,West Highlands & North Coast,323000,125970
2013,West Highlands & North Coast,369000,132840
2014,West Highlands & North Coast,1413000,494550
2015,West Highlands & North Coast,556000,227960
2016,West Highlands & North Coast,1321000,541610
2017,West Highlands & North Coast,1799000,737590
2018,West Highlands & North Coast,1787000,661190
2009,All Scotland,2900000,1363000
2010,All Scotland,3008000,1052800
2011,All Scotland,3136000,1411200
2012,All Scotland,2706000,1055340
2013,All Scotland,1891000,680760
2014,All Scotland,3392000,1187200
2015,All Scotland,2693000,1104130
2016,All Scotland,3534000,1448940
2017,All Scotland,5034000,2063940
2018,All Scotland,4031000,1491470
