District,District ID,Report order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Tweed,101,1,East,Rod: Retained,1952,February,2,592,2479.3,0,0.0,4,5.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,March,3,779,3180.6,0,0.0,18,22.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,April,4,1178,4419.8,2,4.1,24,39.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,May,5,842,3168.3,0,0.0,15,20.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,June,6,139,507.6,17,32.7,19,41.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,July,7,57,209.6,38,83.5,13,23.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,August,8,75,274.4,28,52.2,20,37.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,September,9,102,388.7,8,15.0,22,45.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,October,10,254,1514.5,2,3.2,25,52.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1952,November,11,492,3622.4,2,8.2,27,61.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,January,1,14,45.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,February,2,1039,4231.6,0,0.0,7,12.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,March,3,1215,4718.7,0,0.0,7,13.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,April,4,1430,5177.3,0,0.0,4,8.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,May,5,1284,4169.4,1,2.3,3,5.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,June,6,352,1187.5,13,24.9,15,16.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,July,7,84,269.0,22,47.2,8,15.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,August,8,176,500.3,66,130.2,12,30.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,September,9,130,424.1,10,19.1,6,13.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,October,10,164,830.1,9,19.1,20,40.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1953,November,11,202,1364.0,3,10.9,12,21.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,February,2,731,2849.9,0,0.0,2,4.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,March,3,1703,6676.9,0,0.0,7,10.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,April,4,1618,5956.6,0,0.0,5,6.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,May,5,1776,6463.2,5,14.1,23,41.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,June,6,688,2492.5,4,10.0,20,43.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,July,7,194,720.8,19,41.3,7,16.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,August,8,128,473.6,11,20.9,18,26.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,September,9,142,583.3,4,9.5,24,61.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,October,10,220,1332.2,1,1.8,35,74.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1954,November,11,381,2644.9,6,21.8,39,87.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,February,2,755,3234.1,0,0.0,9,19.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,March,3,1448,5676.3,0,0.0,12,27.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,April,4,1573,5756.1,0,0.0,13,27.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,May,5,1722,9061.0,0,0.0,24,36.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,June,6,290,988.4,1,2.7,63,29.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,July,7,36,125.2,7,17.2,18,24.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,August,8,12,44.5,6,12.7,6,8.6,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,September,9,49,171.0,2,5.9,6,10.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,October,10,308,1566.7,10,24.5,25,43.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1955,November,11,422,3031.4,10,24.9,22,46.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,February,2,891,3475.0,0,0.0,12,18.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,March,3,1263,4667.5,0,0.0,50,98.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,April,4,807,2926.1,0,0.0,9,20.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,May,5,873,2963.3,1,3.2,32,29.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,June,6,321,1036.5,10,22.7,22,24.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,July,7,63,221.4,19,37.6,31,34.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,August,8,89,279.4,21,44.5,35,61.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,September,9,159,738.9,17,43.5,33,54.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,October,10,864,5892.2,35,128.4,42,94.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1956,November,11,1015,7269.7,88,341.6,23,49.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,February,2,2093,7789.1,0,0.0,3,10.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,March,3,2509,8906.7,1,1.4,16,44.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,April,4,2322,7849.4,1,1.8,24,46.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,May,5,2029,6897.3,3,6.4,23,31.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,June,6,370,1211.5,12,24.9,53,43.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,July,7,137,436.4,61,132.0,45,66.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,August,8,164,533.9,29,64.4,62,84.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,September,9,308,1054.6,31,66.7,63,121.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,October,10,339,1832.5,9,28.6,53,117.9,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1957,November,11,638,4197.5,31,120.2,64,128.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,February,2,1557,6208.3,0,0.0,16,44.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,March,3,1276,4902.4,0,0.0,23,37.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,April,4,1648,6031.4,1,0.9,28,42.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,May,5,1415,4966.8,3,5.9,18,24.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,June,6,538,1865.6,12,23.1,109,180.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,July,7,137,439.1,44,87.5,71,142.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,August,8,188,602.4,66,131.5,64,121.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,September,9,198,811.0,29,69.4,52,100.2,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,October,10,325,1875.6,16,45.4,63,163.7,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1958,November,11,571,3811.5,23,89.8,44,107.0,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,February,2,1095,4133.1,0,0.0,5,9.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,March,3,1340,4792.7,5,11.3,19,31.3,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,April,4,1873,6625.6,0,0.0,17,29.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,May,5,1592,5618.2,1,1.8,9,14.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,June,6,320,997.0,25,56.7,48,43.1,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,July,7,96,286.7,5,7.7,11,16.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,August,8,48,132.4,4,7.3,14,15.4,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,September,9,37,135.6,5,8.2,1,0.5,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,October,10,549,3698.1,11,30.4,40,79.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1959,November,11,577,4085.1,7,25.4,64,123.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,February,2,1944,7438.5,0,0.0,5,11.8,0,0.0,0,0.0,0,0.0
Tweed,101,1,East,Rod: Retained,1960,March,3,3256,11965.3,1,2.3,38,66.7,0,0.0,0,0.0,0,0.0
