Sitename,Method,WaterSampleID,SamplingDate,Species,Lifeform,AphiaID,CellsPerLiter
Loch Maddy,F400,WC-03-292,2003-04-09,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-306,2003-04-18,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-311,2003-04-23,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-366,2003-05-10,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-395,2003-06-04,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-423,2003-06-16,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-473,2003-07-03,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-486,2003-07-08,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-509,2003-07-16,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-526,2003-07-22,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-553,2003-07-29,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-569,2003-08-06,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-594,2003-08-14,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-741,2003-09-16,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-753,2003-10-11,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-764,2003-10-16,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-784,2003-10-23,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-793,2003-10-28,Achnanthes longipes,Diatom,156533,-9999
Loch Maddy,F400,WC-03-804,2003-11-06,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-809,2003-11-12,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-825,2003-11-20,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-849,2003-11-29,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-866,2003-12-10,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-03-874,2003-12-05,Achnanthes longipes,Diatom,156533,-9999
Loch Maddy,F400,WC-04-30,2004-01-17,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-40,2004-01-23,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-43,2004-01-30,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-53,2004-02-04,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-74,2004-02-11,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-79,2004-02-18,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-98,2004-03-02,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-101,2004-02-27,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-136,2004-03-24,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-160,2004-04-13,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-189,2004-04-25,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-199,2004-05-01,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-206,2004-05-08,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-217,2004-05-13,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-246,2004-05-27,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-262,2004-06-05,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-281,2004-06-01,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-296,2004-06-21,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-316,2004-07-01,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-363,2004-07-24,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-375,2004-07-28,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-388,2004-08-04,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-405,2004-08-10,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-429,2004-08-21,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-456,2004-08-31,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-468,2004-09-07,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-485,2004-09-15,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-514,2004-09-29,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-533,2004-10-11,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-552,2004-10-20,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-601,2004-11-16,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-608,2004-11-22,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-623,2004-12-01,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-629,2004-12-07,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-04-641,2004-12-15,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-05-29,2005-01-29,Achnanthes longipes,Diatom,156533,0
Loch Maddy,F400,WC-05-46,2005-02-11,Achnanthes longipes,Diatom,156533,0
