Site_ID,Local_Authority,Marsh_Type,X_easting,Y_Northing,Latitude,Longitude,Area_km2,Area_ha,Size,10cm_OC-Stock_kg,10cm_OC_Stock_tonnes,15cm_OC_Stock_kg,15cm_OC_Stock_tonnes,Ranking,Perc_of_Total_Stock
Aberlady Bay,East Lothian,Embayment,345774,680309,56.012626,-2.8713047,0.49,48.63,> 3 ha,2518547.53,2518.55,3777821.29,3777.82,28,0.72
Achnahaird Bay,Highland,Embayment,202215,912683,58.058981,-5.3540348,0.18,18.45,> 3 ha,1068078.56,1068.08,1602117.84,1602.12,61,0.31
An Caolas,Argyll and  Bute,Embayment,130878,721116,56.305824,-6.3525624,0.08,7.59,> 3 ha,440890.3,440.89,661335.46,661.34,115,0.13
An Sailean,Argyll and  Bute,Embayment,189604,739893,56.503922,-5.4203751,0.19,19.29,> 3 ha,1060917.99,1060.92,1591376.99,1591.38,63,0.3
Annan,Dumfries and Galloway,Estuarine,319482,564795,54.971241,-3.259342,0.35,34.71,> 3 ha,2238012.64,2238.01,3357018.96,3357.02,32,0.64
Ardelve (Loch Alsh),Highland,Embayment,187044,826626,57.280474,-5.5346555,0.02,2.47,Small (<3 ha),140120.39,140.12,210180.58,210.18,194,0.04
Ardentiny,Argyll and  Bute,Fringing,189123,741468,56.517831,-5.4294518,0.02,2.06,Small (<3 ha),110271.43,110.27,165407.15,165.41,205,0.03
Ardheisker-Horisary,Comhairle Nan Eilean Siar,Embayment,75647,867945,57.5846,-7.429634,0.03,2.9,Small (<3 ha),190203.47,190.2,285305.21,285.31,180,0.05
Ardintoul (Loch Alsh),Highland,Embayment,183886,824080,57.256166,-5.5847106,0.02,2.18,Small (<3 ha),132059.44,132.06,198089.16,198.09,198,0.04
Ardpatrick,Argyll and  Bute,Embayment,174688,658077,55.763419,-5.5930537,0.03,3.49,> 3 ha,226883.64,226.88,340325.46,340.33,168,0.06
Ardura,Argyll and  Bute,Embayment,168953,730738,56.412168,-5.7470603,0.05,5.18,> 3 ha,320958.26,320.96,481437.39,481.44,146,0.09
Arisaig,Highland,Embayment,166109,786220,56.908096,-5.843403,0.04,3.61,> 3 ha,224966.1,224.97,337449.16,337.45,169,0.06
Auchalick Bay,Argyll and  Bute,Embayment,191398,674688,55.919906,-5.3399858,0.03,3.35,> 3 ha,213643.13,213.64,320464.7,320.46,175,0.06
Auchencairn Bay,Dumfries and Galloway,Embayment,280706,551445,54.843558,-3.8592454,0.22,21.57,> 3 ha,1105504.46,1105.5,1658256.7,1658.26,58,0.32
Aultbea,Highland,Loch-head,187336,888995,57.839754,-5.5844065,0,0.04,Small (<3 ha),2233.44,2.23,3350.17,3.35,237,0
Balbair (Loch Fleet),Highland,Embayment,280497,897334,57.94923,-4.0206762,0.08,8.42,> 3 ha,521023.97,521.02,781535.95,781.54,104,0.15
Balconie Point,Highland,Embayment,262899,866404,57.666569,-4.2999881,0.2,19.67,> 3 ha,1111000.88,1111,1666501.32,1666.5,57,0.32
Balgarva,Comhairle Nan Eilean Siar,Embayment,76756,846738,57.395747,-7.3831084,0.12,12.19,> 3 ha,699062.22,699.06,1048593.34,1048.59,85,0.2
Ballantrae Bay,South Ayrshire,Embayment,208070,581982,55.095022,-5.0094182,0.01,0.6,Small (<3 ha),38781.27,38.78,58171.91,58.17,222,0.01
Balmerino Shore,Fife,Embayment,335717,724976,56.412619,-3.0434254,0,0.09,Small (<3 ha),5595.13,5.6,8392.69,8.39,234,0
Baltasound,Shetland Islands,Loch-head,462562,1208850,60.757777,-0.85385235,0.04,4.08,> 3 ha,240614.85,240.61,360922.28,360.92,163,0.07
Balure of Shian (Loch Creran),Argyll and  Bute,Fringing,190635,742809,56.530533,-5.4060033,0.07,7.24,> 3 ha,395920.66,395.92,593880.98,593.88,124,0.11
Barrisdale Bay,Highland,Embayment,186989,804832,57.085044,-5.5169294,0.14,13.89,> 3 ha,869419.32,869.42,1304128.98,1304.13,75,0.25
Barry Burn,Angus,Embayment,355924,733808,56.494283,-2.717463,0,0.32,Small (<3 ha),21071.27,21.07,31606.9,31.61,231,0.01
Bay of Suckquoy,Orkney Islands,Embayment,351787,1004540,58.925403,-2.8390936,0.04,4.13,> 3 ha,246558.74,246.56,369838.11,369.84,161,0.07
Bayhead,Comhairle Nan Eilean Siar,Embayment,74987,868218,57.586567,-7.4409877,0.04,4.23,> 3 ha,277601.26,277.6,416401.89,416.4,155,0.08
Beauly Firth,Highland,Embayment,256366,847203,57.492212,-4.3980296,0.45,45.06,> 3 ha,2886035.74,2886.04,4329053.61,4329.05,20,0.83
Benbecula Airport - Gramsdale 1,Comhairle Nan Eilean Siar,Embayment,80383,856103,57.482065,-7.3352527,0.15,15.05,> 3 ha,845965.9,845.97,1268948.85,1268.95,78,0.24
Benbecula Airport - Gramsdale 2,Comhairle Nan Eilean Siar,Embayment,81318,855780,57.479834,-7.3192891,0.05,4.67,> 3 ha,255491.97,255.49,383237.95,383.24,159,0.07
Berneray,Comhairle nan Eilean Siar,Embayment,90423,880755,57.709553,-7.1999691,0.08,7.91,> 3 ha,472991.81,472.99,709487.71,709.49,108,0.14
Blackness and Blackburn,Falkirk,Embayment,305541,679812,56.001916,-3.5162224,0,0.04,Small (<3 ha),2787.42,2.79,4181.13,4.18,236,0
Bonar Bridge,Highland,Fringing,260623,891104,57.887542,-4.3524844,0,0.35,Small (<3 ha),22560.75,22.56,33841.13,33.84,228,0.01
