Figure,Mesh_mm,Liftbag,VesselSide,Length,Relative catch rate,Upper 95% confidence band,Lower 95% confidence band
1,80,No,Port,17.5,0.5567,0.8947,0.3464
1,80,No,Port,18.5,0.569,0.8928,0.3626
1,80,No,Port,19.5,0.5813,0.8912,0.3791
1,80,No,Port,20.5,0.5937,0.8898,0.3961
1,80,No,Port,21.5,0.6062,0.8886,0.4136
1,80,No,Port,22.5,0.6188,0.8877,0.4313
1,80,No,Port,23.5,0.631,0.8866,0.4491
1,80,No,Port,24.5,0.6424,0.8847,0.4664
1,80,No,Port,25.5,0.6531,0.8824,0.4833
1,80,No,Port,26.5,0.6621,0.8787,0.4989
1,80,No,Port,27.5,0.6702,0.8745,0.5136
1,80,No,Port,28.5,0.6792,0.871,0.5297
1,80,No,Port,29.5,0.6905,0.8698,0.5482
1,80,No,Port,30.5,0.7019,0.8692,0.5668
1,80,No,Port,31.5,0.7161,0.8737,0.5869
1,80,No,Port,32.5,0.7313,0.8828,0.6059
1,80,No,Port,33.5,0.7479,0.8988,0.6224
1,80,No,Port,34.5,0.764,0.9199,0.6346
1,80,No,Port,35.5,0.7802,0.9462,0.6433
1,80,No,Port,36.5,0.7957,0.9767,0.6483
1,80,No,Port,37.5,0.8089,1.0078,0.6492
1,80,No,Port,38.5,0.8231,1.0445,0.6487
1,80,No,Port,39.5,0.8371,1.0841,0.6463
1,80,No,Port,40.5,0.8505,1.1244,0.6433
1,80,No,Port,41.5,0.8628,1.165,0.639
1,80,No,Port,42.5,0.8744,1.2046,0.6348
1,80,No,Port,43.5,0.8858,1.2464,0.6296
1,80,No,Port,44.5,0.8946,1.2885,0.6211
1,80,No,Port,45.5,0.9029,1.3325,0.6118
1,80,No,Port,46.5,0.9107,1.3809,0.6006
1,80,No,Port,47.5,0.9177,1.4307,0.5887
1,80,No,Port,48.5,0.9243,1.4832,0.576
1,80,No,Port,49.5,0.9303,1.5358,0.5636
1,80,No,Port,50.5,0.9365,1.588,0.5523
1,100,No,Port,17.5,0.4591,0.7532,0.2799
1,100,No,Port,18.5,0.4673,0.7473,0.2922
1,100,No,Port,19.5,0.4755,0.7418,0.3048
1,100,No,Port,20.5,0.4835,0.736,0.3176
1,100,No,Port,21.5,0.4916,0.7306,0.3308
1,100,No,Port,22.5,0.4998,0.7256,0.3443
1,100,No,Port,23.5,0.508,0.721,0.358
1,100,No,Port,24.5,0.5162,0.7167,0.3718
1,100,No,Port,25.5,0.5241,0.7126,0.3855
1,100,No,Port,26.5,0.5316,0.7086,0.3988
1,100,No,Port,27.5,0.5383,0.7043,0.4114
1,100,No,Port,28.5,0.5433,0.6976,0.4231
1,100,No,Port,29.5,0.548,0.6902,0.4352
1,100,No,Port,30.5,0.5532,0.6837,0.4475
1,100,No,Port,31.5,0.5583,0.6786,0.4593
1,100,No,Port,32.5,0.5648,0.6774,0.4709
1,100,No,Port,33.5,0.5718,0.6805,0.4804
1,100,No,Port,34.5,0.5794,0.6882,0.4877
1,100,No,Port,35.5,0.5883,0.701,0.4936
1,100,No,Port,36.5,0.5995,0.72,0.4992
1,100,No,Port,37.5,0.6168,0.7487,0.5082
1,100,No,Port,38.5,0.6407,0.7878,0.5211
1,100,No,Port,39.5,0.6674,0.8334,0.5345
1,100,No,Port,40.5,0.6974,0.8851,0.5495
1,100,No,Port,41.5,0.7301,0.9425,0.5655
1,100,No,Port,42.5,0.7636,1.0012,0.5824
1,100,No,Port,43.5,0.7944,1.0592,0.5958
1,100,No,Port,44.5,0.8247,1.1229,0.6056
1,100,No,Port,45.5,0.8559,1.1919,0.6146
1,100,No,Port,46.5,0.8882,1.2713,0.6206
1,100,No,Port,47.5,0.9264,1.364,0.6292
1,100,No,Port,48.5,0.9698,1.4713,0.6392
1,100,No,Port,49.5,1.0183,1.5918,0.6515
1,100,No,Port,50.5,1.0695,1.7211,0.6646
1,80,Yes,Port,17.5,0.9677,1.5498,0.6043
1,80,Yes,Port,18.5,0.9657,1.5107,0.6174
1,80,Yes,Port,19.5,0.9639,1.474,0.6303
1,80,Yes,Port,20.5,0.9621,1.4387,0.6434
1,80,Yes,Port,21.5,0.9603,1.4049,0.6564
1,80,Yes,Port,22.5,0.9584,1.3725,0.6692
1,80,Yes,Port,23.5,0.9559,1.341,0.6814
1,80,Yes,Port,24.5,0.953,1.3105,0.693
1,80,Yes,Port,25.5,0.951,1.283,0.7049
