Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2005,9,2005.67,Figure 9.1,Millport,Diatoms,16485
2005,10,2005.75,Figure 9.1,Millport,Diatoms,4579
2005,11,2005.83,Figure 9.1,Millport,Diatoms,1923
2005,12,2005.92,Figure 9.1,Millport,Diatoms,1638
2006,1,2006.00,Figure 9.1,Millport,Diatoms,1714
2006,2,2006.08,Figure 9.1,Millport,Diatoms,6398
2006,3,2006.17,Figure 9.1,Millport,Diatoms,710168
2006,4,2006.25,Figure 9.1,Millport,Diatoms,758609
2006,5,2006.33,Figure 9.1,Millport,Diatoms,1077180
2006,6,2006.42,Figure 9.1,Millport,Diatoms,595510
2006,7,2006.50,Figure 9.1,Millport,Diatoms,86740
2006,8,2006.58,Figure 9.1,Millport,Diatoms,39138
2006,9,2006.67,Figure 9.1,Millport,Diatoms,1949
2006,10,2006.75,Figure 9.1,Millport,Diatoms,6169
2006,11,2006.83,Figure 9.1,Millport,Diatoms,7761
2007,1,2007.00,Figure 9.1,Millport,Diatoms,0
2007,2,2007.08,Figure 9.1,Millport,Diatoms,6219
2007,3,2007.17,Figure 9.1,Millport,Diatoms,3622919
2007,4,2007.25,Figure 9.1,Millport,Diatoms,3075856
2007,5,2007.33,Figure 9.1,Millport,Diatoms,336025
2007,6,2007.42,Figure 9.1,Millport,Diatoms,512734
2007,7,2007.50,Figure 9.1,Millport,Diatoms,77171
2007,8,2007.58,Figure 9.1,Millport,Diatoms,38448
2007,9,2007.67,Figure 9.1,Millport,Diatoms,1416
2007,10,2007.75,Figure 9.1,Millport,Diatoms,1655
2007,11,2007.83,Figure 9.1,Millport,Diatoms,3679
2007,12,2007.92,Figure 9.1,Millport,Diatoms,1363
2008,1,2008.00,Figure 9.1,Millport,Diatoms,1104
2008,2,2008.08,Figure 9.1,Millport,Diatoms,7787
2008,3,2008.17,Figure 9.1,Millport,Diatoms,1808328
2008,4,2008.25,Figure 9.1,Millport,Diatoms,4804087
2008,5,2008.33,Figure 9.1,Millport,Diatoms,900860
2008,6,2008.42,Figure 9.1,Millport,Diatoms,680704
2008,7,2008.50,Figure 9.1,Millport,Diatoms,677911
2008,8,2008.58,Figure 9.1,Millport,Diatoms,97080
2008,9,2008.67,Figure 9.1,Millport,Diatoms,10219
2008,10,2008.75,Figure 9.1,Millport,Diatoms,162473
2008,11,2008.83,Figure 9.1,Millport,Diatoms,5872
2008,12,2008.92,Figure 9.1,Millport,Diatoms,13816
2009,1,2009.00,Figure 9.1,Millport,Diatoms,2763
2009,2,2009.08,Figure 9.1,Millport,Diatoms,11053
2009,3,2009.17,Figure 9.1,Millport,Diatoms,4488753
2009,4,2009.25,Figure 9.1,Millport,Diatoms,2450647
2009,5,2009.33,Figure 9.1,Millport,Diatoms,871086
2009,6,2009.42,Figure 9.1,Millport,Diatoms,839499
2009,7,2009.50,Figure 9.1,Millport,Diatoms,220128
2009,8,2009.58,Figure 9.1,Millport,Diatoms,34540
2009,9,2009.67,Figure 9.1,Millport,Diatoms,166878
2009,10,2009.75,Figure 9.1,Millport,Diatoms,179106
2009,11,2009.83,Figure 9.1,Millport,Diatoms,3388
2009,12,2009.92,Figure 9.1,Millport,Diatoms,1355
2010,1,2010.00,Figure 9.1,Millport,Diatoms,10893
2010,2,2010.08,Figure 9.1,Millport,Diatoms,21466
2010,3,2010.17,Figure 9.1,Millport,Diatoms,3344570
2010,4,2010.25,Figure 9.1,Millport,Diatoms,422236
2010,5,2010.33,Figure 9.1,Millport,Diatoms,871076
2010,6,2010.42,Figure 9.1,Millport,Diatoms,538343
2010,7,2010.50,Figure 9.1,Millport,Diatoms,830584
2010,8,2010.58,Figure 9.1,Millport,Diatoms,157458
2010,9,2010.67,Figure 9.1,Millport,Diatoms,4025
2010,10,2010.75,Figure 9.1,Millport,Diatoms,0
2010,11,2010.83,Figure 9.1,Millport,Diatoms,1016
2010,12,2010.92,Figure 9.1,Millport,Diatoms,2710
2011,1,2011.00,Figure 9.1,Millport,Diatoms,13086
2011,2,2011.08,Figure 9.1,Millport,Diatoms,233423
2011,3,2011.17,Figure 9.1,Millport,Diatoms,4691495
2011,4,2011.25,Figure 9.1,Millport,Diatoms,5513387
2011,5,2011.33,Figure 9.1,Millport,Diatoms,481752
2011,6,2011.42,Figure 9.1,Millport,Diatoms,18373
2011,7,2011.50,Figure 9.1,Millport,Diatoms,71326
2011,8,2011.58,Figure 9.1,Millport,Diatoms,168220
2011,9,2011.67,Figure 9.1,Millport,Diatoms,146461
2011,10,2011.75,Figure 9.1,Millport,Diatoms,0
2011,11,2011.83,Figure 9.1,Millport,Diatoms,7857
2011,12,2011.92,Figure 9.1,Millport,Diatoms,0
2012,1,2012.00,Figure 9.1,Millport,Diatoms,15210
2012,2,2012.08,Figure 9.1,Millport,Diatoms,83932
2012,3,2012.17,Figure 9.1,Millport,Diatoms,8591622
2012,4,2012.25,Figure 9.1,Millport,Diatoms,883792
2012,5,2012.33,Figure 9.1,Millport,Diatoms,915855
2012,6,2012.42,Figure 9.1,Millport,Diatoms,513147
2012,7,2012.50,Figure 9.1,Millport,Diatoms,226360
2012,8,2012.58,Figure 9.1,Millport,Diatoms,1370
2012,9,2012.67,Figure 9.1,Millport,Diatoms,1713
2012,10,2012.75,Figure 9.1,Millport,Diatoms,140311
2012,11,2012.83,Figure 9.1,Millport,Diatoms,8221
2012,12,2012.92,Figure 9.1,Millport,Diatoms,1370
2013,1,2013.00,Figure 9.1,Millport,Diatoms,457
