D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D10_Year,D11_Time_GMT,D12_Daily_Avg_Temperature,D13_Daily_Min_Temperature,D14_Daily_Max_Temperature,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F10_Year,F11_Time_GMT,F12_Daily_Avg_Temperature,F13_Daily_Min_Temperature,F14_Daily_Max_Temperature
57,19.95,-1,-59.91,57.3325,-1.9985,356.5,21,12,2004,1200,NaN,NaN,NaN,1,1,1,1,8,8,8,1,1,1,8,9,9,9
57,19.95,-1,-59.91,57.3325,-1.9985,357.5,22,12,2004,1200,5.61,3.58,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,358.5,23,12,2004,1200,6.46,5.48,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,359.5,24,12,2004,1200,5.61,3.96,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,360.5,25,12,2004,1200,4.35,1.65,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,361.5,26,12,2004,1200,4,1.94,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,362.5,27,12,2004,1200,4.87,3.19,6.42,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,363.5,28,12,2004,1200,4.95,2.62,6.89,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,364.5,29,12,2004,1200,4.83,2.9,6.52,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,365.5,30,12,2004,1200,6.78,4.72,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,366.5,31,12,2004,1200,5.33,3.48,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,1.5,1,1,2005,1200,5.6,3.77,7.55,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,2.5,2,1,2005,1200,4.81,3,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,3.5,3,1,2005,1200,4.56,2.62,6.8,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,4.5,4,1,2005,1200,6.29,4.81,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,5.5,5,1,2005,1200,5.38,3.86,6.99,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,6.5,6,1,2005,1200,5.1,3.29,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,7.5,7,1,2005,1200,6.75,5.67,7.65,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,8.5,8,1,2005,1200,5.94,4.05,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,9.5,9,1,2005,1200,5.1,3.29,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,10.5,10,1,2005,1200,6.83,5.86,7.46,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,11.5,11,1,2005,1200,6.37,4.81,7.36,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,12.5,12,1,2005,1200,5.48,3.77,6.71,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,13.5,13,1,2005,1200,5.04,2.62,6.61,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,14.5,14,1,2005,1200,4.86,2.71,6.14,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,15.5,15,1,2005,1200,6.27,4.62,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
57,19.95,-1,-59.91,57.3325,-1.9985,16.5,16,1,2005,1200,6.79,6.04,7.18,1,1,1,1,8,8,8,1,1,1,8,8,8,8
