Year,No. of sites producing 1000-10000 smolts,No. of sites producing 11000-25000 smolts,No. of sites producing 26000-50000 smolts,No. of sites producing 51000-100000 smolts,No. of sites producing 101000-250000 smolts,No. of sites producing 251000-500000 smolts,No. of sites producing 501000-1000000 smolts,No. of sites producing >1000000 smolts,No. of sites in production,Total no. of smolts produced
1987,45,18,16,20,16,10,5,1,131,13294000
1988,6,18,23,28,30,13,12,1,131,22499000
1989,7,18,20,16,37,20,10,3,131,25825000
1990,3,15,19,20,29,19,9,4,118,24876000
1991,2,11,17,22,26,26,5,2,111,22406000
1992,3,8,14,17,41,23,4,0,110,20829000
1993,1,9,15,17,32,21,9,0,104,21043000
1994,4,5,13,24,37,17,13,0,113,23117000
1995,1,6,15,29,30,26,14,1,122,26540000
1996,1,7,13,29,33,26,17,3,129,33619000
1997,0,3,13,22,39,24,18,6,125,38187000
1998,1,3,12,24,33,29,20,8,130,44853000
1999,1,1,15,25,29,24,21,7,123,39763000
2000,1,2,10,17,36,24,24,9,123,45583000
2001,0,1,7,19,30,26,13,14,110,47546000
2002,1,1,11,17,29,34,17,10,120,47161000
2003,2,0,7,20,32,31,12,10,114,44414000
2004,3,3,9,14,31,22,18,7,107,39999000
2005,2,1,4,15,25,22,21,4,94,36326000
2006,1,4,2,9,19,21,18,10,84,40827000
2007,2,2,4,7,21,21,14,11,82,38125000
2008,2,1,5,8,21,20,15,9,81,36450000
2009,0,0,3,7,14,18,10,12,64,36868000
2010,1,0,4,4,16,15,10,14,64,36872000
2011,1,0,4,5,11,14,9,17,61,43626000
2012,0,0,1,3,19,14,11,13,61,44324000
2013,1,0,1,7,14,14,7,14,58,40457000
2014,0,0,2,1,11,9,14,13,50,45004000
2015,1,1,2,4,9,11,16,11,55,44571000
2016,1,1,0,3,7,11,13,12,48,42894000
2017,1,0,0,2,6,11,10,15,45,46152000
2018,0,1,0,0,6,9,14,12,42,47097000
2019,1,0,0,2,8,8,10,16,45,51430000
2020,1,1,0,4,4,5,10,16,41,50492000
2021,1,0,0,2,6,5,9,16,39,51198000
2022,0,0,0,0,5,9,9,15,38,55057000
