Year,No_of_smolts_put_to_sea_S_half,No_of_smolts_put_to_sea_S1,No_of_smolts_put_to_sea_S1_and_half,No_of_smolts_put_to_sea_S2,Total no of smolts put to sea ,Scottish Origin %,English Origin (No.),English Origin (%),Other Origin (No.),Other Origin (%)
1982,,887000,,799000,1686000,,,,,
1983,,2337070,,569070,2906140,,,,,
1984,,3085500,,542500,3629000,,,,,
1985,,5063000,,523000,5586000,,,,,
1986,,6122000,,473000,6595000,,179000,,,
1987,,11209000,,1649000,12858000,,248000,,,
1988,,18378000,,2543000,20921000,,649000,,,
1989,,22289000,,1550000,23839000,,567000,,,
1990,,19539000,,1868000,21407000,,1104000,,,
1991,,19368000,,858000,20226000,,870000,,,
1992,,19418000,,1109000,20527000,,992000,,,
1993,,19843000,,698000,20541000,,827000,,,
1994,1865000,19701000,113000,274000,21953000,93,1451000,7,,
1995,2442000,23081000,589000,674000,26786000,97,852000,3,,
1996,5527000,26157000,180000,974000,32838000,91,1166000,3,1936000,6
1997,8936000,33274000,182000,374000,42766000,88,2957000,7,2028000,5
1998,12796000,32649000,190000,235000,45870000,92,2714000,6,1080000,2
1999,11585000,29119000,335000,68000,41107000,94,2221000,5,600000,1
2000,9517000,35176000,399000,93000,45185000,92,3396000,8,0,0
2001,14118000,34321000,171000,33000,48643000,98,1183000,2,0,0
2002,15850000,32761000,1475000,0,50086000,94,1564000,3,1676000,3
2003,14534000,28283000,986000,0,43803000,93,2590000,6,325000,0.7
2004,14044000,23776000,1221000,0,39041000,97,634000,2,541000,1
2005,13051000,22501000,1616000,0,37168000,96,1594000,4,0,0
2006,15578000,23733000,1779000,0,41090000,96,1257000,3,272000,0.7
2007,14665000,23188000,0,0,37853000,94,1747000,5,420000,1
2008,11101000,25561000,0,0,36662000,96,1418000,4,0,0
2009,14967000,23581000,0,0,38548000,95,1700000,4,105000,0.3
2010,14069000,24421000,0,0,38490000,95,1541000,4,120000,0.3
2011,17721000,25012000,0,0,42733000,96,1765000,4,0,0
2012,17334000,23480000,280000,0,41094000,96,1510000,4,0,0
2013,19262000,21534000,140000,0,40936000,97,1169000,3,0,0
2014,23758000,24212000,142000,0,48112000,94,893000,2,2072000,4
2015,22886000,22569000,10000,0,45465000,96,938000,2,1082000,2
2016,22052000,20905000,0,0,42957000,97,1048000,2,611000,1
2017,25490000,20626000,0,0,46116000,97,976000,2,300000,0.7
2018,21629000,23746000,0,0,45375000,96,1318000,3,364000,0.8
2019,24525000,28465000,0,0,52990000,98,751000,1,297000,0.6
2020,24809000,27683000,0,0,52492000,96,1070000,2,1130000,2
2021,29421000,21396000,314000,0,51131000,97,1016000,2,300000,0.6
2022,28698000,26563000,0,0,55261000,98,997000,2,0,0
