D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
57,50.99,-5,-38.99,57.84983,-5.64983,1,1,174.5,24,6,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,1,1,174.5,24,6,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.3,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,1,1,174.5,24,6,2002,1000,LE,48,1,-99.99,33.855,-99.999,-99.999,-99.999,0.01,0.01,4.44,0.8,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,6,6,1,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,1,1,174.5,24,6,2002,1000,LE,48,30,-99.99,33.827,-99.999,-99.999,-99.999,0.01,0.16,3.46,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,2,9,9,9,6,1,1,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,2,1,181.5,1,7,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.36,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,2,1,181.5,1,7,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.48,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,2,1,181.5,1,7,2002,1000,LE,48,5,13.26,33.104,-99.999,-99.999,-99.999,0.06,0.03,2.8,1.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,2,1,181.5,1,7,2002,1000,LE,48,30,12.01,33.787,-99.999,-99.999,-99.999,0.13,0.17,4.03,1.9,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,9,9,9,1,1,1,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,3,1,188.5,8,7,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.92,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,3,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,3,1,188.5,8,7,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.96,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,3,1,188.5,8,7,2002,1000,LE,48,5,13.34,33.609,-99.999,-99.999,-99.999,0.01,0.01,3.88,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,9,9,9,6,6,1,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,3,1,188.5,8,7,2002,1000,LE,48,30,12.01,34.258,-99.999,-99.999,-99.999,1.33,0.01,1.49,1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,9,9,9,4,6,1,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,4,1,195.5,15,7,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,0.66,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,4,1,195.5,15,7,2002,1000,LE,48,0,-99.99,-99.999,-99.999,-99.999,-99.999,-99.99,-99.99,-99.99,-99.99,1.08,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,9,9,9,9,9,9,9,9,9,1,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,4,1,195.5,15,7,2002,1000,LE,48,5,13.67,34.327,-99.999,-99.999,-99.999,0.01,0.01,10.3,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,9,9,9,6,6,4,0,9,9,9,9
57,50.99,-5,-38.99,57.84983,-5.64983,4,1,195.5,15,7,2002,1000,LE,48,30,12.04,34.507,-99.999,-99.999,-99.999,0.01,0.01,5.15,0.1,-99.99,-99.99,-99.99,-99.99,1,1,1,1,1,1,1,9,1,1,1,1,1,2,1,1,1,2,9,9,9,6,6,1,0,9,9,9,9
