Year,Month,Decimal Year,Figure Reference,Site,Chlorophyll_a_concentration_micrograms_per_litre
2002,6,2002.42,Figure 10.1,Loch Ewe,0.30
2002,7,2002.50,Figure 10.1,Loch Ewe,0.81
2002,8,2002.58,Figure 10.1,Loch Ewe,0.71
2002,9,2002.67,Figure 10.1,Loch Ewe,1.33
2002,10,2002.75,Figure 10.1,Loch Ewe,1.05
2002,11,2002.83,Figure 10.1,Loch Ewe,0.31
2002,12,2002.92,Figure 10.1,Loch Ewe,0.23
2003,1,2003.00,Figure 10.1,Loch Ewe,0.19
2003,2,2003.08,Figure 10.1,Loch Ewe,0.22
2003,3,2003.17,Figure 10.1,Loch Ewe,1.68
2003,4,2003.25,Figure 10.1,Loch Ewe,3.04
2003,5,2003.33,Figure 10.1,Loch Ewe,1.80
2003,6,2003.42,Figure 10.1,Loch Ewe,1.19
2003,7,2003.50,Figure 10.1,Loch Ewe,1.27
2003,8,2003.58,Figure 10.1,Loch Ewe,1.63
2003,9,2003.67,Figure 10.1,Loch Ewe,1.80
2003,10,2003.75,Figure 10.1,Loch Ewe,1.32
2003,11,2003.83,Figure 10.1,Loch Ewe,0.88
2003,12,2003.92,Figure 10.1,Loch Ewe,0.22
2004,1,2004.00,Figure 10.1,Loch Ewe,0.19
2004,2,2004.08,Figure 10.1,Loch Ewe,0.20
2004,3,2004.17,Figure 10.1,Loch Ewe,0.77
2004,4,2004.25,Figure 10.1,Loch Ewe,0.95
2004,5,2004.33,Figure 10.1,Loch Ewe,1.43
2004,6,2004.42,Figure 10.1,Loch Ewe,1.05
2004,7,2004.50,Figure 10.1,Loch Ewe,1.08
2004,8,2004.58,Figure 10.1,Loch Ewe,1.28
2004,9,2004.67,Figure 10.1,Loch Ewe,2.49
2004,10,2004.75,Figure 10.1,Loch Ewe,0.72
2004,11,2004.83,Figure 10.1,Loch Ewe,0.56
2004,12,2004.92,Figure 10.1,Loch Ewe,0.12
2005,1,2005.00,Figure 10.1,Loch Ewe,0.22
2005,2,2005.08,Figure 10.1,Loch Ewe,0.42
2005,3,2005.17,Figure 10.1,Loch Ewe,5.32
2005,4,2005.25,Figure 10.1,Loch Ewe,4.01
2005,5,2005.33,Figure 10.1,Loch Ewe,2.83
2005,6,2005.42,Figure 10.1,Loch Ewe,3.04
2005,7,2005.50,Figure 10.1,Loch Ewe,2.48
2005,8,2005.58,Figure 10.1,Loch Ewe,2.30
2005,9,2005.67,Figure 10.1,Loch Ewe,3.06
2005,10,2005.75,Figure 10.1,Loch Ewe,0.99
2005,11,2005.83,Figure 10.1,Loch Ewe,0.51
2005,12,2005.92,Figure 10.1,Loch Ewe,0.27
2006,1,2006.00,Figure 10.1,Loch Ewe,0.26
2006,2,2006.08,Figure 10.1,Loch Ewe,0.72
2006,3,2006.17,Figure 10.1,Loch Ewe,2.65
2006,4,2006.25,Figure 10.1,Loch Ewe,3.64
2006,5,2006.33,Figure 10.1,Loch Ewe,1.89
2006,6,2006.42,Figure 10.1,Loch Ewe,2.11
2006,7,2006.50,Figure 10.1,Loch Ewe,1.99
2006,8,2006.58,Figure 10.1,Loch Ewe,3.32
2006,9,2006.67,Figure 10.1,Loch Ewe,2.24
2006,10,2006.75,Figure 10.1,Loch Ewe,1.45
2006,11,2006.83,Figure 10.1,Loch Ewe,0.31
2006,12,2006.92,Figure 10.1,Loch Ewe,0.17
2007,1,2007.00,Figure 10.1,Loch Ewe,0.18
2007,2,2007.08,Figure 10.1,Loch Ewe,0.37
2007,3,2007.17,Figure 10.1,Loch Ewe,0.51
2007,4,2007.25,Figure 10.1,Loch Ewe,3.39
2007,5,2007.33,Figure 10.1,Loch Ewe,2.80
2007,6,2007.42,Figure 10.1,Loch Ewe,2.20
2007,7,2007.50,Figure 10.1,Loch Ewe,1.90
2007,8,2007.58,Figure 10.1,Loch Ewe,2.83
2007,9,2007.67,Figure 10.1,Loch Ewe,1.20
2007,10,2007.75,Figure 10.1,Loch Ewe,1.24
2007,11,2007.83,Figure 10.1,Loch Ewe,0.43
2007,12,2007.92,Figure 10.1,Loch Ewe,0.20
2008,1,2008.00,Figure 10.1,Loch Ewe,0.20
2008,2,2008.08,Figure 10.1,Loch Ewe,0.39
2008,3,2008.17,Figure 10.1,Loch Ewe,1.16
2008,4,2008.25,Figure 10.1,Loch Ewe,1.74
2008,5,2008.33,Figure 10.1,Loch Ewe,2.06
2008,6,2008.42,Figure 10.1,Loch Ewe,1.68
2008,7,2008.50,Figure 10.1,Loch Ewe,1.78
2008,8,2008.58,Figure 10.1,Loch Ewe,2.05
2008,9,2008.67,Figure 10.1,Loch Ewe,2.54
2008,10,2008.75,Figure 10.1,Loch Ewe,0.99
2008,11,2008.83,Figure 10.1,Loch Ewe,0.38
2008,12,2008.92,Figure 10.1,Loch Ewe,0.18
2009,1,2009.00,Figure 10.1,Loch Ewe,0.24
2009,2,2009.08,Figure 10.1,Loch Ewe,0.51
2009,3,2009.17,Figure 10.1,Loch Ewe,2.25
2009,4,2009.25,Figure 10.1,Loch Ewe,3.22
2009,5,2009.33,Figure 10.1,Loch Ewe,2.62
