HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
WAScoOT3/SCO3/1999/43,WAScoOT3,SCO3,OT,GOV,1999,9,5,1758,30,56.2,-15.0167,41D4,not_recorded,234,3.336,21.55685272,96.1,4.294586056,0.071913661,232.8513125,0.224316886,52.23248126
WAScoOT3/SCO3/1999/44,WAScoOT3,SCO3,OT,GOV,1999,9,5,1945,28,56.25,-15.2333,41D4,not_recorded,196,3.287,20.7,88.5,4.7,0.0680409,212.7659574,0.233898305,49.76559683
WAScoOT3/SCO3/1999/42,WAScoOT3,SCO3,OT,GOV,1999,9,5,1527,30,56.4167,-14.65,41D5,not_recorded,204,3.048,18.7,91,3.6,0.0569976,277.7777778,0.205494505,57.08180708
WAScoOT3/SCO3/1999/41,WAScoOT3,SCO3,OT,GOV,1999,9,5,1357,30,56.4667,-14.6167,41D5,not_recorded,200,3.523,19.7,87.9,4.4,0.0694031,227.2727273,0.224118316,50.93598097
WAScoOT3/SCO3/1999/39,WAScoOT3,SCO3,OT,GOV,1999,9,5,936,30,56.5333,-14.5333,42D5,not_recorded,197,3.546,21.01712443,89.5,4.3,0.074526723,232.5581395,0.234828206,54.61121069
WAScoOT3/SCO3/1999/40,WAScoOT3,SCO3,OT,GOV,1999,9,5,1141,23,56.5833,-14.7333,42D5,not_recorded,198,2.736,20.5,90.6,4.3,0.056088,232.5581395,0.226269316,52.62077109
WAScoOT3/SCO3/1999/38,WAScoOT3,SCO3,OT,GOV,1999,9,5,715,30,56.6167,-14.45,42D5,not_recorded,195,3.837,18,88.7,4.1,0.069066,243.902439,0.202931229,49.49542167
WAScoOT3/SCO3/1999/37,WAScoOT3,SCO3,OT,GOV,1999,9,5,519,30,56.7333,-14.7167,42D5,not_recorded,189,3.436,18.6,89.6,4.4,0.0639096,227.2727273,0.207589286,47.17938312
WAScoOT3/SCO3/1999/35,WAScoOT3,SCO3,OT,GOV,1999,9,4,1731,30,56.75,-14.2833,42D5,not_recorded,191,3.598,21,87.4,3.9,0.075558,256.4102564,0.2402746,61.60887168
WAScoOT3/SCO3/1999/36,WAScoOT3,SCO3,OT,GOV,1999,9,4,1921,30,56.75,-14.1667,42D5,not_recorded,194,3.583,21.1,88.5,3.9,0.0756013,256.4102564,0.238418079,61.13284079
WAScoOT3/SCO3/1999/34,WAScoOT3,SCO3,OT,GOV,1999,9,4,1529,30,56.7833,-14.45,42D5,not_recorded,186,3.475,21.6,89.7,3.9,0.07506,256.4102564,0.240802676,61.74427579
WAScoOT3/SCO3/1999/31,WAScoOT3,SCO3,OT,GOV,1999,9,4,954,30,56.8833,-14.1333,42D5,not_recorded,190,3.362,19.7,90.3,4,0.0662314,250,0.218161683,54.54042082
WAScoOT3/SCO3/1999/33,WAScoOT3,SCO3,OT,GOV,1999,9,4,1343,30,56.9167,-14.6167,42D5,not_recorded,186,3.447,18.2,89.4,4,0.0627354,250,0.203579418,50.89485459
WAScoOT3/SCO3/1999/32,WAScoOT3,SCO3,OT,GOV,1999,9,4,1157,30,56.9333,-14.35,42D5,not_recorded,187,3.434,21.9,91.1,4,0.0752046,250,0.24039517,60.09879254
WAScoOT3/SCO3/1999/30,WAScoOT3,SCO3,OT,GOV,1999,9,4,821,19,56.9667,-14.1167,42D5,not_recorded,180,2.418,20.9,84.9,4.4,0.0505362,227.2727273,0.246171967,55.94817432
