SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,YearShot,MonthShot,DayShot,Gear,Light,Validity,ICESStSq,Depth_m,GearTight_hhmmss,Hauling_hhmmss,HaulDur_min,GearTightLat_ddm,GearTightLong_ddm,HaulingLat_ddm,HaulingLong_ddm,DoorSpread,WingSpread_m,NetOpen_m
CodSELect,0723A,1,n/a,2023,5,20,Test,On,Foul,50E9,110,09:00:54,09:31:00,30:06,60 24.191 N,0 59.236 W,60 25.189 N,0 57.189 W,No Data,18.7,1.5
CodSELect,0723A,2,1,2023,5,20,Test,On,Valid,50E9,140,12:09:28,12:39:30,30:02,60 31.743 N,0 35.545 W,60 33.261 N,0 35.281 W,No Data,No Data,1.5
CodSELect,0723A,3,1,2023,5,20,Control,Off,Valid,50E9,149,13:53:24,14:22:19,28:55,60 31.750 N,0 35.780 W,60 33.293 N,0 35.369 W,No Data,25.5,1.5
CodSELect,0723A,4,2,2023,5,20,Test,On,Valid,50E9,135,15:29:00,15:59:00,30:00,60 32.520 N,0 38.348 W,60 34.006 N,0 37.055 W,No Data,26.5,1.5
CodSELect,0723A,5,2,2023,5,20,Control,Off,Valid,50E9,139,17:23:50,17:53:51,30:01,60 32.761 N,0 38.394 W,60 34.208 N,0 37.067 W,No Data,27.6,1.5
CodSELect,0723A,6,3,2023,5,21,Test,On,Valid,50E9,96,08:05:30,08:35:30,30:00,60 42.564 N,0 42.180 W,60 43.985 N,0 40.847 W,No Data,25,1.5
CodSELect,0723A,7,3,2023,5,21,Control,Off,Valid,50E9,97,09:42:00,10:12:00,30:00,60 42.568 N,0 42.246 W,60 43.990 N,0 41.020 W,No Data,21.9,1.5
CodSELect,0723A,8,4,2023,5,21,Control,Off,Valid,50E9,119,11:09:10,11:39:10,30:00,60 45.331 N,0 35.806 W,60 43.720 N,0 35.857 W,No Data,25,1.5
CodSELect,0723A,9,n/a,2023,5,21,Test,On,Foul,50E9,129,12:48:44,13:18:44,30:00,60 45.237 N,0 35.736 W,60 43.675 N,0 35.635 W,No Data,24.8,1.5
CodSELect,0723A,10,n/a,2023,5,21,Test,On,Foul,50E9,83,14:33:10,15:03:10,30:00,60 44.021 N,0 44.435 W,60 45.587 N,0 44.516 W,No Data,21.6,1.5
CodSELect,0723A,11,4,2023,5,21,Test,On,Valid,50E9,119,17:08:47,17:38:47,30:00,60 45.447 N,0 35.666 W,60 43.913 N,0 35.503 W,No Data,23.6,1.5
CodSELect,0723A,12,5,2023,5,22,Test,On,Valid,50E9,134,08:23:45,08:55:10,31:25,60 35.195 N,0 31.957 W,60 33.591 N,0 31.875 W,No Data,24.5,1.5
CodSELect,0723A,13,5,2023,5,22,Control,Off,Valid,50E9,142,09:58:55,10:28:55,30:00,60 35.165 N,0 31.857 W,60 33.575 N,0 31.659 W,No Data,23,1.5
CodSELect,0723A,14,6,2023,5,22,Test,On,Valid,50E9,138,12:09:21,12:39:21,30:00,60 31.667 N,0 31.369 W,60 30.119 N,0 31.004 W,No Data,No Data,1.5
CodSELect,0723A,15,6,2023,5,22,Control,Off,Valid,50E9,141,13:53:54,14:23:54,30:00,60 31.602 N,0 31.131 W,60 30.075 N,0 30.778 W,No Data,23.9,1.5
CodSELect,0723A,16,n/a,2023,5,22,Test,On,Foul,50E9,97,15:30:20,16:00:20,30:00,60 32.348 N,0 27.222 W,60 31.004 N,0 28.726 W,No Data,23.5,1.5
CodSELect,0723A,17,7,2023,5,23,Control,Off,Valid,50E9,143,08:30:31,09:00:31,30:00,60 32.414 N,0 33.228 W,60 32.414 N,0 33.228 W,No Data,25.3,1.5
CodSELect,0723A,18,7,2023,5,23,Test,On,Valid,50E9,135,10:04:22,10:34:22,30:00,60 32.704 N,0 33.423 W,60 31.113 N,0 33.578 W,No Data,25.6,1.5
