date_and_time_UTC,Latitude,Longitude,Flight_no,Lower_Threshold,sea_surface_height,elevation,average_point_angle,point_count,Bird flight_height,Species,comment
2017-09-20 12:52,56.26554194,-2.563168476,1,1,51.6120364,56.23,-15.5,4,4.6179636,Grey backed gull,
2017-09-20 12:52,56.26754344,-2.563031546,1,1,51.651328,53.68,-16.33333333,3,2.028672,Unidentified bird,
2017-09-20 12:52,56.27017003,-2.566755134,1,1,51.5924404,52.87,23.28571429,7,1.2775596,Gannet,Adult
2017-09-20 12:52,56.2681019,-2.562551086,1,1,51.61719925,56,-21.5,4,4.38280075,Grey backed gull,
2017-09-20 12:52,56.27146736,-2.562362253,1,1,51.6419581,55.53,-22,3,3.8880419,Grey backed gull,
2017-09-20 12:52,56.27168427,-2.562599826,1,1,51.6419581,55.31,-19,3,3.6680419,Grey backed gull,
2017-09-20 12:52,56.2717051,-2.562256819,1,1,51.6419581,55.75,-23,3,4.1080419,Grey backed gull,
2017-09-20 12:52,56.27671289,-2.565278024,1,1,51.625158,53.55,10,4,1.924842,Grey backed gull,
2017-09-20 12:52,56.28593414,-2.565216188,1,1,51.6047226,52.95,10,3,1.3452774,Grey backed gull,
2017-09-20 12:52,56.28607002,-2.564857904,1,1,51.5808414,52.79,7,3,1.2091586,Grey backed gull,
2017-09-20 12:52,56.28518129,-2.562062848,1,1,51.6081238,56.18,-23,3,4.5718762,Grey backed gull,
2017-09-20 12:52,56.28606968,-2.561659847,1,1,51.6081238,56.03,-26.33333333,3,4.4218762,Grey backed gull,
2017-09-20 12:52,56.28642875,-2.561660348,1,1,51.6081238,53.03,-26,4,1.4218762,Grey backed gull,
2017-09-20 12:51,56.29546989,-2.563123552,1,1,51.5739518,56.2,-12,7,4.6260482,Gannet,Age 2
2017-09-20 12:51,56.29611232,-2.562842182,1,1,51.6011525,59.39,-15,7,7.7888475,Gannet,
2017-09-20 12:51,56.29953968,-2.562049781,1,1,51.6423426,55.96,-22,3,4.3176574,Unidentified bird,
2017-09-20 12:51,56.30041035,-2.562402332,1,1,51.6423426,55.63,-18,3,3.9876574,Unidentified bird,
2017-09-20 12:51,56.3020804,-2.566051481,1,1,51.6184309,56.56,21,3,4.9415691,Grey backed gull,
2017-09-20 12:51,56.31875451,-2.564954415,1,1,51.6362552,52.95,17,5,1.3137448,Gannet,Age 2
2017-09-20 12:51,56.31882859,-2.56446092,1,1,51.6362552,52.75,12,3,1.1137448,Gannet,Adult
2017-09-20 12:51,56.31914154,-2.564461771,1,1,51.6524334,52.88,12.33333333,6,1.2275666,Gannet,Age 1
2017-09-20 12:51,56.31926131,-2.560864507,1,1,51.6261917,58.35,-25,3,6.7238083,Unidentified bird,
2017-09-20 12:51,56.32002514,-2.563785982,1,1,51.6636661,55.55,6,3,3.8863339,Gull species,
2017-09-20 12:50,56.32418836,-2.562444028,1,1,51.6478387,53.38,-7,3,1.7321613,Unidentified bird,
2017-09-20 12:50,56.32457877,-2.562823204,1,1,51.6280233,57,-3,3,5.3719767,Grey backed gull,
2017-09-20 12:50,56.32889092,-2.564559499,1,1,51.676069,54.73,17,3,3.053931,Gull species,
2017-09-20 12:50,56.34728482,-2.564672249,1,1,51.6149129,56.05,26,4,4.4350871,Grey backed gull,
2017-09-20 12:50,56.3463363,-2.559985164,1,1,51.6404747,54.4,-23,3,2.7595253,Grey backed gull,
2017-09-20 12:50,56.35205956,-2.562496176,1,1,51.6050623,56,6,3,4.3949377,Grey backed gull,
2017-09-20 12:49,56.36968438,-2.562107979,1,1,51.6995886,53.53,6,3,1.8304114,Unidentified bird,
2017-09-20 12:49,56.37600992,-2.560939021,1,1,51.729224,55.91,-7,3,4.180776,Unidentified bird,
2017-09-20 12:49,56.37755957,-2.561375053,1,1,51.69686,66.41,-2,3,14.71314,Unidentified bird,
2017-09-20 12:49,56.38678821,-2.562318938,1,1,51.74393,61.55,8,4,9.80607,Gull species,
2017-09-20 12:48,56.38811213,-2.561892837,1,1,51.7148459,52.95,3,5,1.2351541,Grey backed gull,
2017-09-20 12:48,56.38854815,-2.559437593,1,1,51.7241373,57.91,-23,3,6.1858627,Gull species,
2017-09-20 12:48,56.39816629,-2.564083004,1,1,51.7271699,54.77,27,3,3.0428301,Unidentified bird,
2017-09-20 12:48,56.41736657,-2.561752538,1,1,51.7009376,57.36,8,4,5.6590624,Grey backed gull,
2017-09-20 12:48,56.42047488,-2.56283019,1,1,51.7201417,57.72,20,3,5.9998583,Kittiwake PROBABLE,
2017-09-20 12:47,56.43312829,-2.561801612,1,1,51.6913437,58.76,9.333333333,3,7.0686563,Unidentified bird,
2017-09-20 12:47,56.44646416,-2.561581798,1,1,51.7341594,60.62,9,3,8.8858406,Unidentified bird,
2017-09-20 12:47,56.44901243,-2.562016045,1,1,51.73382255,68.72,15,4,16.98617745,Grey backed gull,
2017-09-20 12:47,56.44806549,-2.559853136,1,1,51.7334857,53.3,-8.5,4,1.5665143,Unidentified bird,
2017-09-20 12:47,56.44970292,-2.562258558,1,1,51.7353934,61.53,17,3,9.7946066,Grey backed gull,
2017-09-20 12:47,56.45568202,-2.56239163,1,1,51.7623675,66.28,20,3,14.5176325,Unidentified bird,
2017-09-20 12:47,56.4546745,-2.557989494,1,1,51.7132349,62.39,-26.33333333,3,10.6767651,Unidentified bird,
2017-09-20 12:46,56.46392963,-2.559932961,1,1,51.7760298,69,-6,3,17.2239702,Grey backed gull,
2017-09-20 12:45,56.49593779,-2.561137459,1,1,51.93168167,58.44,21,3,6.508318332,Grey backed gull,
