Electricity source,Year,Mt CO2 eq.
Onshore wind,2010,2.038412596
Onshore wind,2011,3.06038
Onshore wind,2012,3.56592
Onshore wind,2013,4.85898
Onshore wind,2014,5.1198
Onshore wind,2015,6.1364
Onshore wind,2016,5.49884
Onshore wind,2017,7.56608
Onshore wind,2018,8.19214
Offshore wind,2010,0.203167404
Offshore wind,2011,0.27738
Offshore wind,2012,0.24886
Offshore wind,2013,0.27002
Offshore wind,2014,0.26174
Offshore wind,2015,0.24794
Offshore wind,2016,0.23092
Offshore wind,2017,0.28336
Offshore wind,2018,0.6302
Shoreline wave / tidal,2010,0
Shoreline wave / tidal,2011,0
Shoreline wave / tidal,2012,0
Shoreline wave / tidal,2013,0.00046
Shoreline wave / tidal,2014,0.00092
Shoreline wave / tidal,2015,0.00046
Shoreline wave / tidal,2016,0
Shoreline wave / tidal,2017,0.00138
Shoreline wave / tidal,2018,0.00368
Solar photovoltaics,2010,0.00046
Solar photovoltaics,2011,0.00368
Solar photovoltaics,2012,0.0322
Solar photovoltaics,2013,0.04416
Solar photovoltaics,2014,0.06532
Solar photovoltaics,2015,0.0851
Solar photovoltaics,2016,0.1265
Solar photovoltaics,2017,0.13294
Solar photovoltaics,2018,0.15134
Hydro,2010,1.49868
Hydro,2011,2.4518
Hydro,2012,2.22962
Hydro,2013,2.0102
Hydro,2014,2.52264
Hydro,2015,2.67444
Hydro,2016,2.36854
Hydro,2017,2.46376
Hydro,2018,2.29218
Bioenergy,2010,0.59248
Bioenergy,2011,0.58558
Bioenergy,2012,0.6716
Bioenergy,2013,0.1748
Bioenergy,2014,0.78982
Bioenergy,2015,0.85744
Bioenergy,2016,0.87354
Bioenergy,2017,1.12838
Bioenergy,2018,1.0166
