"biogeo_region","CSEMP_region","stratum","station","latitude","longitude","MSTAT","WLTYP"
"Southern North Sea","Anglia","AnOpenSea","Anglia_AnOpenSea_fi01",52,2.3333,"RH","Open Sea"
"Southern North Sea","Anglia","AnOpenSea","Anglia_AnOpenSea_fi04",52.7746,2.2875,"RH","Open Sea"
"Southern North Sea","Anglia","AnOpenSea","Anglia_AnOpenSea_fi05",52.8111,2.7555,"RH","Open Sea"
"Southern North Sea","Anglia","Nkent","Anglia_Nkent_sh04",51.3938,1.405,"RH","Coast"
"Southern North Sea","Anglia","Nkent","Anglia_Nkent_sh05",51.37465,1.16106,"RH","Coast"
"Southern North Sea","Anglia","Oblackwat","Anglia_Oblackwat_sh01",51.7715,0.9346,"RH","Coast"
"Southern North Sea","Anglia","Orwell","Anglia_Orwell_sh01",51.98835,1.26511,"RH","Estuary"
"Southern North Sea","Anglia","StourEX","Anglia_StourEX_sh01",51.95254,1.21971,"RH","Estuary"
"Southern North Sea","Anglia","Swaleest","Anglia_Swaleest_sh01",51.34803,0.9359,"RH","Estuary"
"Southern North Sea","Anglia","ThamesLw","Anglia_ThamesLw_sh01",51.5114,0.5926,"RH","Estuary"
"Irish Sea","CardBay","CBInter","CardBay_CBInter_fi01",52.7,-4.5333,"RH","Open Sea"
"Irish Sea","CardBay","CBInter","CardBay_CBInter_fi02",52.1817,-4.4978,"RH","Open Sea"
"Irish Sea","CardBay","DyfLeri","CardBay_DyfLeri_sh01",52.549,-3.9672,"RH","Estuary"
"Irish Sea","CardBay","Mawddac","CardBay_Mawddac_sh01",52.7346,-3.9899,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_fi02",55.925,-4.48,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_sh01",55.9318,-4.677,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_sh02",55.9352,-4.6351,"RH","Estuary"
"Irish Sea","Clyde","ClydeEstuaryOuter","Clyde_ClydeEstuaryOuter_sh04",55.9393,-4.7015,"IH","Estuary"
"Irish Sea","Clyde","FirthCInnerCumbraes","Clyde_FirthCInnerCumbraes_fi01",55.851,-4.907,"RH","Coast"
"Irish Sea","Clyde","FirthCInnerDunoon","Clyde_FirthCInnerDunoon_fi01",55.971,-4.892,"IH","Coast"
"Irish Sea","Clyde","FirthCInnerDunoon","Clyde_FirthCInnerDunoon_sh01",55.9316,-4.8798,"RH","Coast"
"Irish Sea","Clyde","FirthCMiddleOffshor","Clyde_FirthCMiddleOffshor_fi01",55.66,-4.986,"IH","Coast"
"Irish Sea","Clyde","IrvineBay","Clyde_IrvineBay_fi02",55.586,-4.788,"RH","Coast"
"Irish Sea","Clyde","LargsChannel","Clyde_LargsChannel_fi01",55.764,-4.885,"RH","Coast"
"Irish Sea","Clyde","LargsChannel","Clyde_LargsChannel_sh02",55.7519,-4.8601,"RH","Coast"
"Irish Sea","Clyde","LargsChannel","Clyde_LargsChannel_sh03",55.749,-4.872,"RH","Coast"
"Irish Sea","Clyde","LochFyneMiddleBasin","Clyde_LochFyneMiddleBasin_sh01",56.0613,-5.3338,"RH","Coast"
"Irish Sea","Clyde","LochFyneMiddleBasin","Clyde_LochFyneMiddleBasin_sh03",55.998,-5.343,"RH","Coast"
"Irish Sea","Clyde","LochFyneMiddleBasin","Clyde_LochFyneMiddleBasin_sh04",56.005521,-5.33141,"RH","Coast"
"Irish Sea","Clyde","LochFyneOuterBasin","Clyde_LochFyneOuterBasin_sh01",55.9746,-5.4457,"RH","Coast"
"Irish Sea","Clyde","LochFyneOuterBasin","Clyde_LochFyneOuterBasin_sh02",55.902,-5.414,"RH","Coast"
"Irish Sea","Clyde","LochLongNorth","Clyde_LochLongNorth_sh01",56.186,-4.777,"RH","Coast"
"Irish Sea","Clyde","LochRiddon","Clyde_LochRiddon_sh01",55.9686,-5.1902,"RH","Coast"
"Irish Sea","Clyde","LochRiddon","Clyde_LochRiddon_sh02",55.969,-5.193,"RH","Coast"
"Irish Sea","Clyde","LochRyan","Clyde_LochRyan_sh01",54.9361,-5.0674,"RH","Coast"
"Irish Sea","Clyde","LochRyan","Clyde_LochRyan_sh03",54.961,-5.013,"RH","Coast"
"Irish Sea","Clyde","LochRyan","Clyde_LochRyan_sh05",54.9537,-5.068,"RH","Coast"
"Irish Sea","Clyde","LochRyan","Clyde_LochRyan_sh07",54.937,-5.0315,"RH","Coast"
"Irish Sea","Clyde","SouthArran","Clyde_SouthArran_fi01",55.42,-5.215,"RH","Coast"
"Eastern Channel","EastChan","DorsHants","EastChan_DorsHants_sh02",50.6519,-1.4652,"RH","Coast"
"Eastern Channel","EastChan","ECInterE","EastChan_ECInterE_fi01",50.8667,0.8083,"RH","Open Sea"
"Eastern Channel","EastChan","ECInterE","EastChan_ECInterE_fi02",50.7598,0,"RH","Open Sea"
"Eastern Channel","EastChan","ECInterW","EastChan_ECInterW_fi01",50.6143,-2.9303,"RH","Open Sea"
"Eastern Channel","EastChan","Exe","EastChan_Exe_sh01",50.62387,-3.44438,"RH","Estuary"
"Eastern Channel","EastChan","LangstHar","EastChan_LangstHar_sh01",50.80907,-1.03515,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh01",50.7663,-1.276,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh02",50.7602,-1.3255,"RH","Coast"
"Eastern Channel","EastChan","Solent","EastChan_Solent_sh03",50.6839,-1.544,"RH","Coast"
"Eastern Channel","EastChan","SouthanWa","EastChan_SouthanWa_sh01",50.8915,-1.3898,"RH","Estuary"
"Eastern Channel","EastChan","TorBay","EastChan_TorBay_sh02",50.42425,-3.558,"RH","Coast"
"Eastern Channel","EastChan","WightE","EastChan_WightE_sh02",50.6186,-1.1715,"RH","Coast"
"Eastern Channel","EastChan","WightE","EastChan_WightE_sh03",50.5919,-1.2118,"RH","Coast"
"Northern North Sea","EScotland","CarnoustieFifeN","EScotland_CarnoustieFifeN_fi02",56.376,-2.749,"RH","Coast"
"Northern North Sea","EScotland","CarnoustieFifeN","EScotland_CarnoustieFifeN_sh01",56.3339,-2.7744,"RH","Coast"
"Northern North Sea","EScotland","CarnoustieFifeN","EScotland_CarnoustieFifeN_sh02",56.303535,-2.604863,"RH","Coast"
"Northern North Sea","EScotland","DonEstSouterHd","EScotland_DonEstSouterHd_sh01",57.1421,-2.053,"RH","Coast"
"Northern North Sea","EScotland","DonEstSouterHd","EScotland_DonEstSouterHd_sh02",57.1387,-2.0452,"RH","Coast"
"Northern North Sea","EScotland","EScOpenSea","EScotland_EScOpenSea_fi01",56.5,-1.5,"RH","Open Sea"
"Northern North Sea","EScotland","LowerTayEstuary","EScotland_LowerTayEstuary_sh01",56.46255,-2.8696,"RH","Estuary"
"Northern North Sea","EScotland","LowerTayEstuary","EScotland_LowerTayEstuary_sh02",56.4508,-2.8618,"RH","Estuary"
"Northern North Sea","EScotland","LowerTayEstuary","EScotland_LowerTayEstuary_sh03",56.4668,-2.9122,"RH","Estuary"
"Northern North Sea","EScotland","MontroseBasin","EScotland_MontroseBasin_sh01",56.7015,-2.4636,"RH","Estuary"
"Northern North Sea","EScotland","UgieEstBuchanN","EScotland_UgieEstBuchanN_sh01",57.5117,-1.775,"RH","Coast"
"Northern North Sea","EScotland","WheatStack","EScotland_WheatStack_sh03",55.877,-2.1036,"RH","Coast"
"Northern North Sea","EScotland","YthanEstuary","EScotland_YthanEstuary_sh01",57.321234,-1.994372,"RH","Estuary"
"Northern North Sea","EShetland","BaltaSound","EShetland_BaltaSound_sh01",60.757,-0.827,"RH","Coast"
"Northern North Sea","EShetland","BressaySound","EShetland_BressaySound_sh04",60.1772,-1.1468,"RH","Coast"
"Northern North Sea","EShetland","CatFirth","EShetland_CatFirth_sh01",60.2681,-1.2023,"RH","Coast"
"Northern North Sea","EShetland","CatFirth","EShetland_CatFirth_sh02",60.263918,-1.196153,"RH","Coast"
"Northern North Sea","EShetland","CatFirth","EShetland_CatFirth_sh03",60.256985,-1.1784344,"RH","Coast"
"Northern North Sea","EShetland","CatFirth","EShetland_CatFirth_sh04",60.252861,-1.1940751,"RH","Coast"
"Northern North Sea","EShetland","DalesVoeSouth","EShetland_DalesVoeSouth_sh01",60.1763,-1.2162,"RH","Coast"
"Northern North Sea","EShetland","DalesVoeSouth","EShetland_DalesVoeSouth_sh02",60.180993,-1.2032273,"RH","Coast"
"Northern North Sea","EShetland","EShIntermediate","EShetland_EShIntermediate_fi01",60.77833,-0.6245,"RH","Open Sea"
"Northern North Sea","EShetland","EShOpenSea","EShetland_EShOpenSea_fi01",61.1,1.2,"RH","Open Sea"
"Northern North Sea","EShetland","LaxFirth","EShetland_LaxFirth_sh01",60.211053,-1.1997921,"RH","Coast"
"Northern North Sea","EShetland","MidYellVoe","EShetland_MidYellVoe_sh02",60.605,-1.0625,"RH","Coast"
"Northern North Sea","EShetland","WadbisterVoe","EShetland_WadbisterVoe_sh01",60.236205,-1.216695,"RH","Coast"
"Northern North Sea","Fladen","FlaOpenSea","Fladen_FlaOpenSea_fi02",59.24,-1.5,"RH","Open Sea"
"Northern North Sea","Forth","BarnsNessWheatStack","Forth_BarnsNessWheatStack_sh01",55.96983333,-2.419,"RH","Coast"
"Northern North Sea","Forth","ElieBuckhaven","Forth_ElieBuckhaven_sh01",56.2105,-2.9413,"RH","Coast"
"Northern North Sea","Forth","ElieBuckhaven","Forth_ElieBuckhaven_sh03",56.200473,-2.889002,"RH","Coast"
"Northern North Sea","Forth","FifeNessElie","Forth_FifeNessElie_sh02",56.211,-2.7285,"RH","Coast"
"Northern North Sea","Forth","FifeNessElie","Forth_FifeNessElie_sh04",56.2026,-2.767,"RH","Coast"
"Northern North Sea","Forth","FifeNessElie","Forth_FifeNessElie_sh09",56.2325,-2.6355,"RH","Coast"
"Northern North Sea","Forth","FifeNessElie","Forth_FifeNessElie_sh11",56.218,-2.689,"RH","Coast"
"Northern North Sea","Forth","FirthFInnerOffshore","Forth_FirthFInnerOffshore_fi01",56.0966,-2.9231,"RH","Coast"
"Northern North Sea","Forth","FirthFOuterOffshore","Forth_FirthFOuterOffshore_fi01",56.15,-2.5,"RH","Coast"
"Northern North Sea","Forth","KinghornLeithDocks","Forth_KinghornLeithDocks_sh01",56.037,-3.3096,"RH","Coast"
"Northern North Sea","Forth","KinghornLeithDocks","Forth_KinghornLeithDocks_sh02",55.984,-3.2515,"RH","Coast"
"Northern North Sea","Forth","LeithDocksPortSeton","Forth_LeithDocksPortSeton_sh01",55.9495,-3.0855,"RH","Coast"
"Northern North Sea","Forth","LeithDocksPortSeton","Forth_LeithDocksPortSeton_sh02",55.96883333,-2.976333333,"RH","Coast"
"Northern North Sea","Forth","LowerForthEstuary","Forth_LowerForthEstuary_fi01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth","LowerForthEstuary","Forth_LowerForthEstuary_sh01",56.0047,-3.5092,"RH","Estuary"
"Northern North Sea","Forth","NorthBerwickBarnsN","Forth_NorthBerwickBarnsN_sh01",56.0186,-2.5789,"RH","Coast"
"Northern North Sea","Forth","PortSetonEyebrought","Forth_PortSetonEyebrought_sh01",55.9882,-2.8993,"RH","Coast"
"Northern North Sea","Forties","Forties-OpenSea","Forties_Forties-OpenSea_fi01",57.1364,0.31,"RH","Open Sea"
"Scottish Continental Shelf","Hebrides","HebIntermediate","Hebrides_HebIntermediate_fi01",58.3,-7.05,"B","Open Sea"
"Scottish Continental Shelf","Hebrides","LochRoag","Hebrides_LochRoag_sh02",58.2015,-6.8145,"RH","Coast"
"Scottish Continental Shelf","Hebrides","OitirMhorTraighL","Hebrides_OitirMhorTraighL_sh01",57.5015,-7.3015,"RH","Coast"
"Southern North Sea","HumWash","HWInter","HumWash_HWInter_fi01",53.3167,0.4283,"RH","Open Sea"
"Southern North Sea","HumWash","HWInter","HumWash_HWInter_fi02",53.1417,0.555,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi01",55.3023,2.8972,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi02",55.068,2.09,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi03",54.8333,1.255,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaNE","HumWash_HWOpenSeaNE_fi04",54.5152,2.6905,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaS","HumWash_HWOpenSeaS_fi01",54.0633,1.79,"RH","Open Sea"
"Southern North Sea","HumWash","HWOpenSeaS","HumWash_HWOpenSeaS_fi02",53.5567,2.082,"RH","Open Sea"
"Southern North Sea","HumWash","Owash","HumWash_Owash_sh01",52.8839,0.3921,"RH","Coast"
"Southern North Sea","HumWash","Witham","HumWash_Witham_sh01",52.932,0.0778,"RH","Estuary"
"Irish Sea","IrishSea","ArdsPenninsula","IrishSea_ArdsPenninsula_sh01",54.66983334,-5.57333334,"RH","Coast"
"Irish Sea","IrishSea","ArdsPenninsula","IrishSea_ArdsPenninsula_sh02",54.463,-5.436,"RH","Coast"
"Irish Sea","IrishSea","ArdsPenninsula","IrishSea_ArdsPenninsula_sh03",54.25421,-5.63521,"RH","Coast"
"Irish Sea","IrishSea","BalcaryPoint","IrishSea_BalcaryPoint_fi01",54.75,-4,"RH","Coast"
"Irish Sea","IrishSea","BalcaryPoint","IrishSea_BalcaryPoint_sh01",54.8136,-3.8603,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh03",54.67566667,-5.73883334,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh04",54.65816667,-5.81116667,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh05",54.6695,-5.89733334,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh07",54.6555,-5.8889,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh08",54.7026,-5.8321,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh09",54.6659,-5.8003,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh10",54.6445,-5.8797,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh11",54.6675,-5.8919,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughInnr","IrishSea_BelfastLoughInnr_sh12",54.6683,-5.8067,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh02",54.669,-5.72216667,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh03",54.66666666,-5.68983333,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh04",54.67072197,-5.65467522,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh05",54.71826667,-5.79653333,"RH","Coast"
"Irish Sea","IrishSea","BelfastLoughOutr","IrishSea_BelfastLoughOutr_sh06",54.75611354,-5.70192361,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh01",54.0965,-6.2525,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh02",54.0395,-6.10483334,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh04",54.0605,-6.1511,"RH","Coast"
"Irish Sea","IrishSea","CarlingfordLough","IrishSea_CarlingfordLough_sh06",54.0345,-6.0952,"RH","Coast"
"Irish Sea","IrishSea","Conwy","IrishSea_Conwy_sh02",53.30137,-3.86973,"RH","Estuary"
"Irish Sea","IrishSea","Cumbria","IrishSea_Cumbria_sh02",54.4916,-3.6033,"RH","Coast"
"Irish Sea","IrishSea","DeeNWales","IrishSea_DeeNWales_sh01",53.3372,-3.2753,"RH","Estuary"
"Irish Sea","IrishSea","DundrumBayInner","IrishSea_DundrumBayInner_sh01",54.25867,-5.83501,"RH","Coast"
"Irish Sea","IrishSea","DundrumBayInner","IrishSea_DundrumBayInner_sh02",54.25867,-5.83501,"RH","Coast"
"Irish Sea","IrishSea","DundrumBayOuter","IrishSea_DundrumBayOuter_sh01",54.17483333,-5.87050001,"RH","Coast"
"Irish Sea","IrishSea","IrSGyreIntermed","IrishSea_IrSGyreIntermed_fi01",54.0667,-5.5,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi01",53.4717,-3.3567,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi02",53.5,-3.6917,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi03",54.5118,-3.7938,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi04",53.905,-3.41,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi05",53.396,-3.6258,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateE","IrishSea_IrSIntermediateE_fi06",53.36,-4.1383,"RH","Open Sea"
"Irish Sea","IrishSea","IrSIntermediateW","IrishSea_IrSIntermediateW_sh01",54.544147,-4.9914319,"RH","Open Sea"
"Irish Sea","IrishSea","IrSOpenSea","IrishSea_IrSOpenSea_fi04",54,-3.8333,"RH","Open Sea"
"Irish Sea","IrishSea","LarneLoughSouth","IrishSea_LarneLoughSouth_sh01",54.8229166667,-5.75286666667,"RH","Coast"
"Irish Sea","IrishSea","LarneLoughSouth","IrishSea_LarneLoughSouth_sh02",54.8229166667,-5.75286666667,"RH","Coast"
"Irish Sea","IrishSea","LiverpoolBay","IrishSea_LiverpoolBay_sh01",53.4668,-3.0403,"RH","Coast"
"Irish Sea","IrishSea","Mersey","IrishSea_Mersey_sh01",53.4386,-3.0351,"RH","Estuary"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh01",54.0724,-3.1739,"RH","Coast"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh03",54.0726,-3.1735,"RH","Coast"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh04",53.98152,-2.88133,"RH","Coast"
"Irish Sea","IrishSea","MorecambeBay","IrishSea_MorecambeBay_sh05",53.9302,-3.00664,"RH","Coast"
"Irish Sea","IrishSea","NewryEstuary","IrishSea_NewryEstuary_sh01",54.104,-6.26978,"RH","Estuary"
"Irish Sea","IrishSea","NorthChannel","IrishSea_NorthChannel_sh04",55.11833,-6.03,"RH","Coast"
"Irish Sea","IrishSea","NorthChannel","IrishSea_NorthChannel_sh05",54.77183334,-5.6915,"RH","Coast"
"Irish Sea","IrishSea","NorthChannel","IrishSea_NorthChannel_sh06",55.05,-6.03666667,"RH","Coast"
"Irish Sea","IrishSea","OuterSolwaySouth","IrishSea_OuterSolwaySouth_sh01",54.7225,-3.4964,"RH","Coast"
"Irish Sea","IrishSea","Ribble","IrishSea_Ribble_sh01",53.7267,-3,"RH","Estuary"
"Irish Sea","IrishSea","SolwayEstuary","IrishSea_SolwayEstuary_sh01",54.86173,-3.41456,"RH","Estuary"
"Irish Sea","IrishSea","StrangfordLoughN","IrishSea_StrangfordLoughN_sh01",54.52155,-5.65141666667,"RH","Coast"
"Irish Sea","IrishSea","StrangfordLoughS","IrishSea_StrangfordLoughS_sh01",54.4667,-5.5973,"RH","Coast"
"Irish Sea","IrishSea","StrangfordLoughS","IrishSea_StrangfordLoughS_sh02",54.3869,-5.61827,"RH","Coast"
"Irish Sea","IrishSea","WigtownBay","IrishSea_WigtownBay_sh01",54.78166667,-4.123333333,"RH","Coast"
"Minches & Western Scotland","MinchMalin","AnnatBay","MinchMalin_AnnatBay_sh01",57.943,-5.18,"RH","Coast"
"Minches & Western Scotland","MinchMalin","BannEstuary","MinchMalin_BannEstuary_fi01",55.1487,-6.6845,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","Colonsay","MinchMalin_Colonsay_fi01",56.11,-6.08,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh01",56.451,-5.421,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh02",56.439,-5.475,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh03",56.434953,-5.480007,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh04",56.498084,-5.426058,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh05",56.411919,-5.528956,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh06",56.52356,-5.432963,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FirthOfLornN","MinchMalin_FirthOfLornN_sh07",56.493839,-5.4591716,"RH","Coast"
"Minches & Western Scotland","MinchMalin","FoyleFaughanE","MinchMalin_FoyleFaughanE_fi01",55.0667,-7.2167,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochATuath","MinchMalin_LochATuath_sh02",58.222897,-6.356578,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochCraignish","MinchMalin_LochCraignish_sh02",56.190402,-5.514505,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochCraignish","MinchMalin_LochCraignish_sh03",56.189981,-5.5141603,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochCreran","MinchMalin_LochCreran_sh01",56.5335,-5.3932,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochCreran","MinchMalin_LochCreran_sh02",56.515673,-5.357494,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochEil","MinchMalin_LochEil_sh01",56.852846,-5.2332072,"RH","Estuary"
"Minches & Western Scotland","MinchMalin","LochEwe","MinchMalin_LochEwe_sh01",57.8397,-5.5915,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochEwe","MinchMalin_LochEwe_sh03",57.85,-5.65,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochEwe","MinchMalin_LochEwe_sh04",57.8135,-5.636,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochGlencoul","MinchMalin_LochGlencoul_sh01",58.239,-4.969,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochGruinart","MinchMalin_LochGruinart_sh03",55.857927,-6.312159,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochInchard","MinchMalin_LochInchard_sh01",58.4544,-5.0474,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochInchard","MinchMalin_LochInchard_sh02",58.4435,-5.011,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochLaxford","MinchMalin_LochLaxford_sh03",58.389052,-5.0580201,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochLeurbost","MinchMalin_LochLeurbost_sh02",58.1315,-6.46,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochLeven","MinchMalin_LochLeven_sh01",56.693,-5.1267,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochLeven","MinchMalin_LochLeven_sh02",56.682,-5.1535,"IH","Coast"
"Minches & Western Scotland","MinchMalin","LochLeven","MinchMalin_LochLeven_sh03",56.709,-5.031,"IH","Coast"
"Minches & Western Scotland","MinchMalin","LochNanCeall","MinchMalin_LochNanCeall_sh01",56.898943,-5.8791368,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochScridain","MinchMalin_LochScridain_sh02",56.381,-6.069,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochSeaforth","MinchMalin_LochSeaforth_sh02",58.011985,-6.724531,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochSpelve","MinchMalin_LochSpelve_sh02",56.3855,-5.703,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochSpelve","MinchMalin_LochSpelve_sh03",56.410809,-5.740277,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochSunart","MinchMalin_LochSunart_sh01",56.682,-5.6225,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LochTarbert","MinchMalin_LochTarbert_sh01",57.875,-6.7005,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LoughFoyle","MinchMalin_LoughFoyle_sh01",55.0774,-7.11498,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LoughFoyle","MinchMalin_LoughFoyle_sh02",55.0884,-7.09158,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LoughFoyle","MinchMalin_LoughFoyle_sh03",55.1082,-7.04178,"RH","Coast"
"Minches & Western Scotland","MinchMalin","LoughFoyle","MinchMalin_LoughFoyle_sh04",55.1206,-7.04677,"RH","Coast"
"Minches & Western Scotland","MinchMalin","NorthCoast","MinchMalin_NorthCoast_sh02",55.23566667,-6.51350001,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfBarra","MinchMalin_SoundOfBarra_sh01",57.0255,-7.4205,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfBarra","MinchMalin_SoundOfBarra_sh02",57.005129,-7.372022,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfBarra","MinchMalin_SoundOfBarra_sh06",57.045416,-7.4206173,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfGigha","MinchMalin_SoundOfGigha_sh01",55.669194,-5.732173,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfKerrera","MinchMalin_SoundOfKerrera_sh02",56.412189,-5.502026,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfShuna","MinchMalin_SoundOfShuna_sh03",56.295495,-5.595866,"RH","Coast"
"Minches & Western Scotland","MinchMalin","SoundOfSleat","MinchMalin_SoundOfSleat_sh06",57.110935,-5.730707,"RH","Coast"
"Minches & Western Scotland","MinchMalin","StornowayHarbr","MinchMalin_StornowayHarbr_sh01",58.2033,-6.3848,"RH","Coast"
"Minches & Western Scotland","MinchMalin","TheMinchNorth","MinchMalin_TheMinchNorth_fi02",58.3833,-5.9667,"RH","Coast"
"Minches & Western Scotland","MinchMalin","WLochTarbert","MinchMalin_WLochTarbert_sh01",55.8413,-5.4468,"RH","Coast"
"Northern North Sea","MorayF","BanffAndMacduff","MorayF_BanffAndMacduff_sh01",57.6733,-2.4955,"RH","Coast"
"Northern North Sea","MorayF","BanffAndMacduff","MorayF_BanffAndMacduff_sh02",57.673,-2.486,"RH","Coast"
"Northern North Sea","MorayF","BanffAndMacduff","MorayF_BanffAndMacduff_sh04",57.6717,-2.523,"RH","Coast"
"Northern North Sea","MorayF","BeaulyFirth","MorayF_BeaulyFirth_sh01",57.5026,-4.3183,"RH","Estuary"
"Northern North Sea","MorayF","DornochFirth","MorayF_DornochFirth_sh02",57.8395,-4.0415,"RH","Estuary"
"Northern North Sea","MorayF","MoFOpenSea","MorayF_MoFOpenSea_fi01",58.05,-3,"RH","Open Sea"
"Northern North Sea","MorayF","MorayFirth","MorayF_MorayFirth_sh01",57.5018,-4.1542,"RH","Estuary"
"Northern North Sea","MorayF","MorayFirthOffshor","MorayF_MorayFirthOffshor_fi01",57.8333,-3.658,"RH","Coast"
